﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94087,4/15/2020 14:11,2798,BE55,KSAC,,KPAO,31
94086,4/15/2020 14:11,2422,BE55,KSAC,,KPAO,31
94085,4/15/2020 14:13,2010,BE55,KSAC,,KPAO,31
94085,4/15/2020 14:26,1673,CH7B,KRHV,31R,KSQL,30
94087,4/15/2020 14:36,1594,C441,,,KNUQ,32L
94086,4/15/2020 14:36,1000,C441,,,KNUQ,32L
94085,4/15/2020 14:37,548,C441,,,KNUQ,32L
94085,4/15/2020 14:52,1500,CH7A,KSQL,30,KRHV,31R
94085,4/15/2020 14:52,1500,CH7A,KSQL,30,KRHV,31R
94087,4/15/2020 16:48,2500,C150,,,KPAO,31
94087,4/15/2020 16:48,2300,C150,,,KPAO,31
94087,4/15/2020 17:16,2563,C172,KPAO,31,KSNS,
94087,4/15/2020 18:10,2034,C172,,,KPAO,31
94086,4/15/2020 18:11,1740,C172,,,KPAO,31
94087,4/15/2020 18:14,3001,C172,KRHV,31R,KRHV,31L
94087,4/15/2020 18:14,2700,C172,KRHV,31R,KRHV,31L
94087,4/15/2020 18:21,3150,C208,KMRY,,KOAK,30
94089,4/15/2020 18:22,450,,KNUQ,32R,KNUQ,32R
94086,4/15/2020 18:22,3042,C208,KMRY,,KOAK,30
94085,4/15/2020 18:22,3042,C208,KMRY,,KOAK,30
94085,4/15/2020 18:23,400,,KNUQ,32R,KNUQ,32R
94089,4/15/2020 18:26,485,,KNUQ,32R,KNUQ,32R
94085,4/15/2020 18:27,456,,KNUQ,32R,KNUQ,32R
94085,4/15/2020 18:30,650,,KNUQ,14R,KNUQ,32L
94086,4/15/2020 18:31,598,,KNUQ,14R,KNUQ,32L
94085,4/15/2020 18:31,448,,KNUQ,14R,KNUQ,32L
94089,4/15/2020 18:32,400,,KNUQ,,KNUQ,
94089,4/15/2020 18:32,400,,KNUQ,,KNUQ,
94089,4/15/2020 18:32,381,,KNUQ,,KNUQ,
94085,4/15/2020 18:33,331,,KNUQ,,KNUQ,
94089,4/15/2020 18:38,500,,KNUQ,,KNUQ,32R
94085,4/15/2020 18:39,443,,KNUQ,,KNUQ,32R
94085,4/15/2020 18:41,573,,KNUQ,32L,KNUQ,32L
94089,4/15/2020 18:43,464,,KNUQ,,KNUQ,32R
94085,4/15/2020 18:44,400,,KNUQ,,KNUQ,32R
94089,4/15/2020 18:48,400,,KNUQ,,,
94085,4/15/2020 18:49,600,,KNUQ,,KNUQ,32L
94086,4/15/2020 18:49,500,,KNUQ,,KNUQ,32L
94085,4/15/2020 18:49,400,,KNUQ,,,
94085,4/15/2020 18:50,300,,KNUQ,,KNUQ,32L
94085,4/15/2020 18:53,1400,C172,KRHV,31R,KRHV,31L
94089,4/15/2020 18:55,450,,KNUQ,,KNUQ,32R
94085,4/15/2020 18:56,500,,KNUQ,,KNUQ,32R
94086,4/15/2020 18:57,992,,KNUQ,,KNUQ,32L
94085,4/15/2020 18:58,900,,KNUQ,,KNUQ,32L
94089,4/15/2020 19:01,450,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:01,950,,KNUQ,,KNUQ,32L
94085,4/15/2020 19:02,500,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:04,1400,C425,KSQL,30,KSJC,30L
94089,4/15/2020 19:04,550,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:05,1000,,KNUQ,,KNUQ,32L
94085,4/15/2020 19:05,600,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:08,375,,KNUQ,14R,KNUQ,32L
94089,4/15/2020 19:09,447,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:10,572,,KNUQ,14R,KNUQ,32L
94085,4/15/2020 19:10,355,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:12,402,,KNUQ,,KNUQ,32L
94087,4/15/2020 19:27,755,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:29,705,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:29,700,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:29,850,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:31,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:31,1050,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:32,1100,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:32,1100,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:33,1061,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:33,1008,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:36,948,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:36,939,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:37,939,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:37,950,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:38,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:38,1000,HELO,KSJC,,KSJC,30L
94089,4/15/2020 19:38,381,,KNUQ,32R,KNUQ,
94087,4/15/2020 19:39,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:39,1050,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:40,1050,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:40,1000,HELO,KSJC,,KSJC,30L
94089,4/15/2020 19:42,375,,KNUQ,,KNUQ,
94087,4/15/2020 19:44,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:44,1000,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:45,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:45,1000,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:47,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:47,939,HELO,KSJC,,KSJC,30L
94089,4/15/2020 19:47,367,,KNUQ,,KNUQ,
94087,4/15/2020 19:49,839,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:49,897,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:50,997,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:50,1000,HELO,KSJC,,KSJC,30L
94087,4/15/2020 19:51,1000,HELO,KSJC,,KSJC,30L
94086,4/15/2020 19:51,900,HELO,KSJC,,KSJC,30L
94089,4/15/2020 19:53,400,,KNUQ,,KNUQ,32R
94085,4/15/2020 19:54,498,,KNUQ,,KNUQ,32R
94087,4/15/2020 20:02,1290,LJ35,KABQ,,KNUQ,32L
94086,4/15/2020 20:03,786,LJ35,KABQ,,KNUQ,32L
94085,4/15/2020 20:04,326,LJ35,KABQ,,KNUQ,32L
94087,4/15/2020 20:29,2500,GLF5,KNUQ,32L,KNUQ,32L
94087,4/15/2020 20:32,1400,GLF5,KNUQ,32L,KNUQ,32L
94086,4/15/2020 20:33,850,GLF5,KNUQ,32L,KNUQ,32L
94085,4/15/2020 20:34,387,GLF5,KNUQ,32L,KNUQ,32L
94087,4/15/2020 20:37,1237,GLF5,KNUQ,32L,KNUQ,32L
94086,4/15/2020 20:39,716,GLF5,KNUQ,32L,KNUQ,32L
94085,4/15/2020 20:39,329,GLF5,KNUQ,32L,KNUQ,32L
94087,4/15/2020 20:42,1224,GLF5,KNUQ,32L,KNUQ,32L
94086,4/15/2020 20:44,754,GLF5,KNUQ,32L,KNUQ,32L
94085,4/15/2020 20:44,410,GLF5,KNUQ,32L,KNUQ,32L
94085,4/15/2020 20:48,2698,GLF5,KSJC,30L,KSJC,30L
94086,4/15/2020 20:48,2946,GLF5,KSJC,30L,KSJC,30L
94087,4/15/2020 20:48,3213,GLF5,KSJC,30L,KSJC,30L
94087,4/15/2020 20:58,1092,GLF5,KNUQ,32L,KNUQ,32L
94086,4/15/2020 20:58,674,GLF5,KNUQ,32L,KNUQ,32L
94085,4/15/2020 20:59,424,GLF5,KNUQ,32L,KNUQ,32L
94087,4/15/2020 21:02,1120,GLF5,KNUQ,32L,KNUQ,32L
94086,4/15/2020 21:03,670,GLF5,KNUQ,32L,KNUQ,32L
94085,4/15/2020 21:03,363,GLF5,KNUQ,32L,KNUQ,32L
94087,4/15/2020 21:06,1089,GLF5,KNUQ,32L,KNUQ,32L
94089,4/15/2020 21:07,4488,GLF6,KSJC,30L,KSJC,30L
94085,4/15/2020 21:07,4550,GLF6,KSJC,30L,KSJC,30L
94086,4/15/2020 21:07,648,GLF5,KNUQ,32L,KNUQ,32L
94086,4/15/2020 21:07,4500,GLF6,KSJC,30L,KSJC,30L
94087,4/15/2020 21:08,4500,GLF6,KSJC,30L,KSJC,30L
94087,4/15/2020 21:08,4500,GLF6,KSJC,30L,KSJC,30L
94086,4/15/2020 21:08,4500,GLF6,KSJC,30L,KSJC,30L
94085,4/15/2020 21:08,400,GLF5,KNUQ,32L,KNUQ,32L
94087,4/16/2020 7:40,4919,BE20,,,KSQL,30
94086,4/16/2020 7:40,4843,BE20,,,KSQL,30
94086,4/16/2020 7:40,4793,BE20,,,KSQL,30
94087,4/16/2020 7:40,4808,BE20,,,KSQL,30
94087,4/16/2020 7:40,4774,BE20,,,KSQL,30
94086,4/16/2020 7:40,4719,BE20,,,KSQL,30
94087,4/16/2020 7:40,4338,BE20,,,KSQL,30
94087,4/16/2020 7:58,2750,SR22,,,KPAO,31
94087,4/16/2020 8:02,3183,S22T,KCRQ,,KPAO,31
94087,4/16/2020 10:40,2918,SR22,KTRK,,KPAO,31
94087,4/16/2020 10:40,2750,SR22,KTRK,,KPAO,31
94087,4/16/2020 11:10,4047,C82R,KAPC,,KSQL,30
94087,4/16/2020 11:28,3800,BE35,KSBP,,KSQL,30
94086,4/16/2020 11:29,3800,BE35,KSBP,,KSQL,30
94087,4/16/2020 11:29,3800,BE35,KSBP,,KSQL,30
94086,4/16/2020 11:29,3800,BE35,KSBP,,KSQL,30
94089,4/16/2020 11:29,705,,KNUQ,,,
94087,4/16/2020 11:41,1465,BE40,KSNA,,KNUQ,32L
94086,4/16/2020 11:41,1217,BE40,KSNA,,KNUQ,32L
94087,4/16/2020 11:41,1198,BE40,KSNA,,KNUQ,32L
94086,4/16/2020 11:41,1184,BE40,KSNA,,KNUQ,32L
94087,4/16/2020 11:41,1166,BE40,KSNA,,KNUQ,32L
94086,4/16/2020 11:41,880,BE40,KSNA,,KNUQ,32L
94085,4/16/2020 11:42,400,BE40,KSNA,,KNUQ,32L
94085,4/16/2020 12:47,3280,SR22,KPAO,31,K3O8,
94086,4/16/2020 12:47,3929,SR22,KPAO,31,K3O8,
94087,4/16/2020 12:48,4399,SR22,KPAO,31,K3O8,
94086,4/16/2020 12:48,4400,SR22,KPAO,31,K3O8,
94087,4/16/2020 12:48,4500,SR22,KPAO,31,K3O8,
94087,4/16/2020 12:49,4673,SR22,KPAO,31,K3O8,
94085,4/16/2020 13:05,1650,PC7,KSJC,30R,KSQL,30
94086,4/16/2020 13:12,3900,BE20,KSCK,,KSQL,30
94087,4/16/2020 13:12,3900,BE20,KSCK,,KSQL,30
94086,4/16/2020 13:37,1500,KODI,,,KPAO,31
94085,4/16/2020 13:38,1500,KODI,,,KPAO,31
94087,4/16/2020 13:41,6574,B737,KBUR,,KSFO,28L
94087,4/16/2020 13:41,6442,B737,KBUR,,KSFO,28L
94086,4/16/2020 13:41,6302,B737,KBUR,,KSFO,28L
94087,4/16/2020 13:41,6400,B737,KBUR,,KSFO,28L
94089,4/16/2020 13:43,3250,BE20,KSQL,30,,
94087,4/16/2020 14:09,4097,C560,KLWS,,KSJC,30R
94087,4/16/2020 14:10,3662,C560,KLWS,,KSJC,30R
94085,4/16/2020 15:17,1750,C172,KOAK,15,KWVI,
94086,4/16/2020 15:17,1800,C172,KOAK,15,KWVI,
94087,4/16/2020 15:28,3900,M20P,KSTS,,KSQL,30
94086,4/16/2020 15:28,3850,M20P,KSTS,,KSQL,30
94087,4/16/2020 15:39,2857,SR22,,,KPAO,31
94086,4/16/2020 15:40,2200,SR22,,,KPAO,31
94085,4/16/2020 15:41,1445,SR22,,,KPAO,31
94087,4/16/2020 16:11,1600,C172,,,KPAO,31
94087,4/16/2020 16:11,1600,C172,,,KPAO,31
94086,4/16/2020 16:11,1550,C172,,,KPAO,31
94085,4/16/2020 16:12,1500,C172,,,KPAO,31
94089,4/16/2020 16:37,1468,BE36,KSJC,30L,KSQL,30
94087,4/16/2020 17:05,3988,PC12,KHHR,,KSQL,30
94087,4/17/2020 7:54,3970,B737,KBUR,,KSJC,12R
94087,4/17/2020 7:54,3900,B737,KBUR,,KSJC,12R
94087,4/17/2020 7:54,3450,B737,KBUR,,KSJC,12R
94087,4/17/2020 7:55,3000,B737,KBUR,,KSJC,12R
94089,4/17/2020 7:56,1768,B737,KBUR,,KSJC,12R
94087,4/17/2020 8:11,3408,E45X,KIWA,,KSJC,12R
94087,4/17/2020 8:11,3155,E45X,KIWA,,KSJC,12R
94087,4/17/2020 8:17,3723,B738,KLGB,,KSJC,12R
94087,4/17/2020 8:17,3284,B738,KLGB,,KSJC,12R
94087,4/17/2020 8:18,2823,B738,KLGB,,KSJC,12R
94089,4/17/2020 8:20,1750,B738,KLGB,,KSJC,12R
94087,4/17/2020 8:23,3770,B737,KDAL,,KSJC,12L
94087,4/17/2020 8:23,3700,B737,KDAL,,KSJC,12L
94087,4/17/2020 8:23,3300,B737,KDAL,,KSJC,12L
94089,4/17/2020 8:25,1741,B737,KDAL,,KSJC,12L
94087,4/17/2020 8:26,3930,B737,KSNA,,KSJC,12R
94087,4/17/2020 8:26,3451,B737,KSNA,,KSJC,12R
94087,4/17/2020 8:27,3000,B737,KSNA,,KSJC,12R
94089,4/17/2020 8:28,1786,B737,KSNA,,KSJC,12R
94087,4/17/2020 8:28,4745,MU2,KSQL,12,,
94087,4/17/2020 8:32,6514,A319,KLAX,,KSFO,28L
94086,4/17/2020 8:33,6150,A319,KLAX,,KSFO,28L
94085,4/17/2020 8:33,6050,A319,KLAX,,KSFO,28L
94089,4/17/2020 8:34,6000,A319,KLAX,,KSFO,28L
94089,4/17/2020 8:34,6000,A319,KLAX,,KSFO,28L
94087,4/17/2020 8:38,3752,B737,KDEN,,KSJC,12L
94087,4/17/2020 8:38,3655,B737,KDEN,,KSJC,12L
94087,4/17/2020 8:38,3269,B737,KDEN,,KSJC,12L
94087,4/17/2020 8:39,2835,B737,KDEN,,KSJC,12L
94089,4/17/2020 8:40,1710,B737,KDEN,,KSJC,12L
94087,4/17/2020 8:41,3766,B737,KSAN,,KSJC,12L
94087,4/17/2020 8:41,3300,B737,KSAN,,KSJC,12L
94087,4/17/2020 8:42,2846,B737,KSAN,,KSJC,12L
94089,4/17/2020 8:43,1740,B737,KSAN,,KSJC,12L
94087,4/17/2020 8:44,3778,B738,KLAX,,KSJC,12L
94087,4/17/2020 8:44,3290,B738,KLAX,,KSJC,12L
94087,4/17/2020 8:45,2845,B738,KLAX,,KSJC,12L
94089,4/17/2020 8:46,1693,B738,KLAX,,KSJC,12L
94087,4/17/2020 9:09,3788,E75L,KLAX,,KSJC,12R
94087,4/17/2020 9:09,3261,E75L,KLAX,,KSJC,12R
94087,4/17/2020 9:09,3718,E75L,KLAX,,KSJC,12R
94087,4/17/2020 9:09,2800,E75L,KLAX,,KSJC,12R
94089,4/17/2020 9:10,1781,E75L,KLAX,,KSJC,12R
94087,4/17/2020 9:10,3724,B738,KPHX,,KSJC,12R
94087,4/17/2020 9:11,3272,B738,KPHX,,KSJC,12R
94087,4/17/2020 9:12,2800,B738,KPHX,,KSJC,12R
94089,4/17/2020 9:13,1662,B738,KPHX,,KSJC,12R
94087,4/17/2020 9:14,3550,P28R,,,KSJC,12R
94086,4/17/2020 9:14,3150,P28R,,,KSJC,12R
94085,4/17/2020 9:15,2656,P28R,,,KSJC,12R
94087,4/17/2020 9:18,2500,SR22,KRNO,,KPAO,31
94087,4/17/2020 9:24,3734,B737,KLAS,,KSJC,12R
94087,4/17/2020 9:24,3313,B737,KLAS,,KSJC,12R
94087,4/17/2020 9:24,2900,B737,KLAS,,KSJC,12R
94089,4/17/2020 9:25,1726,B737,KLAS,,KSJC,12R
94087,4/17/2020 9:35,1480,C550,KHHR,,KNUQ,32L
94086,4/17/2020 9:36,918,C550,KHHR,,KNUQ,32L
94085,4/17/2020 9:37,462,C550,KHHR,,KNUQ,32L
94087,4/17/2020 9:59,3824,B738,KSAN,,KSJC,12R
94087,4/17/2020 9:59,3305,B738,KSAN,,KSJC,12R
94087,4/17/2020 10:00,2842,B738,KSAN,,KSJC,12R
94089,4/17/2020 10:01,1747,B738,KSAN,,KSJC,12R
94087,4/17/2020 10:03,3496,C700,KPSP,,KSJC,12R
94087,4/17/2020 10:03,3206,C700,KPSP,,KSJC,12R
94087,4/17/2020 10:19,3797,B737,KSNA,,KSJC,12R
94087,4/17/2020 10:19,3738,B737,KSNA,,KSJC,12R
94087,4/17/2020 10:19,3280,B737,KSNA,,KSJC,12R
94087,4/17/2020 10:20,2800,B737,KSNA,,KSJC,12R
94089,4/17/2020 10:21,1689,B737,KSNA,,KSJC,12R
94087,4/17/2020 10:23,3289,E75L,KPDX,,KSJC,12R
94086,4/17/2020 10:24,2880,E75L,KPDX,,KSJC,12R
94087,4/17/2020 10:26,3248,E550,KPDX,,KSJC,12R
94086,4/17/2020 10:26,2983,E550,KPDX,,KSJC,12R
94087,4/17/2020 10:54,3721,B738,KDFW,,KSJC,12R
94087,4/17/2020 10:54,3221,B738,KDFW,,KSJC,12R
94087,4/17/2020 10:55,2800,B738,KDFW,,KSJC,12R
94089,4/17/2020 10:56,1672,B738,KDFW,,KSJC,12R
94087,4/17/2020 10:56,3802,B737,KBUR,,KSJC,12R
94087,4/17/2020 10:56,3287,B737,KBUR,,KSJC,12R
94087,4/17/2020 10:56,3717,B737,KBUR,,KSJC,12R
94087,4/17/2020 10:57,2825,B737,KBUR,,KSJC,12R
94089,4/17/2020 10:58,1663,B737,KBUR,,KSJC,12R
94087,4/17/2020 11:03,4000,PC12,KSBA,,KSQL,30
94086,4/17/2020 11:57,4050,BE20,KRNO,,KSQL,30
94087,4/17/2020 11:57,3968,BE20,KRNO,,KSQL,30
94085,4/17/2020 12:54,1711,BE60,KSJC,30L,KSQL,30
94087,4/17/2020 13:12,7000,B744,KLAX,,KSFO,28R
94086,4/17/2020 13:12,7000,B744,KLAX,,KSFO,28R
94085,4/17/2020 13:13,6981,B744,KLAX,,KSFO,28R
94089,4/17/2020 13:13,6653,B744,KLAX,,KSFO,28R
94086,4/17/2020 14:36,4496,BE35,KPAO,31,,
94087,4/17/2020 14:37,4789,BE35,KPAO,31,,
94086,4/17/2020 14:37,4911,BE35,KPAO,31,,
94087,4/17/2020 14:37,5037,BE35,KPAO,31,,
94086,4/17/2020 14:37,5066,BE35,KPAO,31,,
94087,4/17/2020 14:37,5085,BE35,KPAO,31,,
94086,4/17/2020 14:37,5094,BE35,KPAO,31,,
94087,4/17/2020 14:37,5099,BE35,KPAO,31,,
94086,4/17/2020 14:37,5100,BE35,KPAO,31,,
94087,4/17/2020 14:37,5242,BE35,KPAO,31,,
94087,4/17/2020 14:38,5556,BE35,KPAO,31,,
94085,4/17/2020 15:10,4100,PC12,KTRK,,KSQL,30
94086,4/17/2020 15:10,4078,PC12,KTRK,,KSQL,30
94087,4/17/2020 15:10,4071,PC12,KTRK,,KSQL,30
94087,4/17/2020 15:17,3024,C172,KPAO,31,KPAO,31
94085,4/17/2020 15:22,3310,SR22,KPAO,31,KMRY,
94086,4/17/2020 15:22,4013,SR22,KPAO,31,KMRY,
94087,4/17/2020 15:23,4754,SR22,KPAO,31,KMRY,
94086,4/17/2020 15:25,3167,M200,KPAO,31,KMRY,
94087,4/17/2020 15:25,3972,M200,KPAO,31,KMRY,
94087,4/17/2020 16:01,2700,AA5,KMER,,KPAO,31
94087,4/17/2020 16:21,2544,SR22,KMRY,,KPAO,31
94089,4/17/2020 16:21,1495,C525,KNUQ,32L,KSJC,30L
94087,4/17/2020 16:25,2370,M200,KMRY,,KPAO,31
94089,4/17/2020 16:36,4937,C172,KPAO,31,KPAO,31
94086,4/17/2020 16:43,1500,C525,KSJC,30L,KNUQ,32L
94087,4/17/2020 16:43,1272,C525,KSJC,30L,KNUQ,32L
94086,4/17/2020 16:43,1038,C525,KSJC,30L,KNUQ,32L
94087,4/17/2020 16:43,1017,C525,KSJC,30L,KNUQ,32L
94086,4/17/2020 16:43,794,C525,KSJC,30L,KNUQ,32L
94085,4/17/2020 16:44,423,C525,KSJC,30L,KNUQ,32L
94089,4/17/2020 17:04,6950,CH7B,KOAK,15,,
94085,4/17/2020 17:06,7350,CH7B,KOAK,15,,
94086,4/17/2020 17:07,7400,CH7B,KOAK,15,,
94087,4/17/2020 17:42,3127,BE35,KSMX,,KPAO,31
94087,4/17/2020 17:59,2793,C172,KPAO,31,KPAO,31
94087,4/17/2020 18:03,3100,C208,KMRY,,KOAK,30
94086,4/17/2020 18:03,3100,C208,KMRY,,KOAK,30
94087,4/17/2020 18:03,3100,C208,KMRY,,KOAK,30
94086,4/17/2020 18:04,3100,C208,KMRY,,KOAK,30
94085,4/17/2020 18:04,3100,C208,KMRY,,KOAK,30
94085,4/17/2020 18:04,3100,C208,KMRY,,KOAK,30
94086,4/17/2020 18:21,3977,P46T,KL36,,KSQL,30
94087,4/17/2020 18:22,3977,P46T,KL36,,KSQL,30
94087,4/17/2020 18:26,4517,S22T,KUKI,,KSQL,30
94087,4/18/2020 1:06,1623,PC12,KRNO,,KNUQ,32L
94086,4/18/2020 1:07,1023,PC12,KRNO,,KNUQ,32L
94085,4/18/2020 1:07,528,PC12,KRNO,,KNUQ,32L
94085,4/18/2020 5:07,1482,,KSJC,12R,KSJC,12R
94089,4/18/2020 5:07,1245,,KSJC,12R,KSJC,12R
94085,4/18/2020 5:20,1447,,KSJC,12R,KSJC,12R
94089,4/18/2020 5:21,1135,,KSJC,12R,KSJC,12R
94086,4/18/2020 5:34,1600,,KSJC,12R,KSJC,12R
94085,4/18/2020 5:34,1438,,KSJC,12R,KSJC,12R
94089,4/18/2020 5:35,1138,,KSJC,12R,KSJC,12R
94087,4/18/2020 8:09,3700,E45X,KIWA,,KSJC,12R
94087,4/18/2020 8:09,3260,E45X,KIWA,,KSJC,12R
94087,4/18/2020 8:35,3778,B737,KLAS,,KSJC,12R
94087,4/18/2020 8:35,3292,B737,KLAS,,KSJC,12R
94087,4/18/2020 8:35,2832,B737,KLAS,,KSJC,12R
94089,4/18/2020 8:36,1677,B737,KLAS,,KSJC,12R
94087,4/18/2020 9:00,4000,B738,KSAN,,KSJC,12R
94087,4/18/2020 9:00,4000,B738,KSAN,,KSJC,12R
94087,4/18/2020 9:00,3491,B738,KSAN,,KSJC,12R
94087,4/18/2020 9:01,2911,B738,KSAN,,KSJC,12R
94089,4/18/2020 9:02,1726,B738,KSAN,,KSJC,12R
94087,4/18/2020 9:05,1380,GALX,,,KNUQ,32R
94086,4/18/2020 9:06,1200,GALX,,,KNUQ,32R
94087,4/18/2020 9:06,1182,GALX,,,KNUQ,32R
94086,4/18/2020 9:06,1160,GALX,,,KNUQ,32R
94087,4/18/2020 9:06,1143,GALX,,,KNUQ,32R
94086,4/18/2020 9:06,865,GALX,,,KNUQ,32R
94085,4/18/2020 9:06,416,GALX,,,KNUQ,32R
94087,4/18/2020 9:11,3788,E75L,KLAX,,KSJC,12R
94087,4/18/2020 9:11,3270,E75L,KLAX,,KSJC,12R
94087,4/18/2020 9:12,2800,E75L,KLAX,,KSJC,12R
94089,4/18/2020 9:13,1786,E75L,KLAX,,KSJC,12R
94087,4/18/2020 9:15,3800,E75L,KLAX,,KSJC,12R
94087,4/18/2020 9:16,3324,E75L,KLAX,,KSJC,12R
94087,4/18/2020 9:16,2847,E75L,KLAX,,KSJC,12R
94089,4/18/2020 9:17,1813,E75L,KLAX,,KSJC,12R
94087,4/18/2020 9:23,4072,B737,KONT,,KSJC,12L
94087,4/18/2020 9:23,3459,B737,KONT,,KSJC,12L
94087,4/18/2020 9:24,2862,B737,KONT,,KSJC,12L
94089,4/18/2020 9:24,1722,B737,KONT,,KSJC,12L
94087,4/18/2020 9:48,4205,B737,KBUR,,KSJC,12R
94087,4/18/2020 9:48,4184,B737,KBUR,,KSJC,12R
94087,4/18/2020 9:48,3751,B737,KBUR,,KSJC,12R
94087,4/18/2020 9:49,3274,B737,KBUR,,KSJC,12R
94089,4/18/2020 9:50,1813,B737,KBUR,,KSJC,12R
94087,4/18/2020 9:58,2850,S22T,KSTS,,KPAO,13
94087,4/18/2020 10:16,3330,E75L,KPDX,,KSJC,12R
94087,4/18/2020 10:16,2900,E75L,KPDX,,KSJC,12R
94086,4/18/2020 10:16,2400,E75L,KPDX,,KSJC,12R
94089,4/18/2020 10:17,1957,E75L,KPDX,,KSJC,12R
94085,4/18/2020 10:18,1200,C182,KSJC,12R,KPAO,13
94087,4/18/2020 10:28,2944,C182,KPAO,13,KPAO,13
94087,4/18/2020 11:28,4008,B738,KSTL,,KSJC,12R
94087,4/18/2020 11:28,4000,B738,KSTL,,KSJC,12R
94087,4/18/2020 11:28,3510,B738,KSTL,,KSJC,12R
94089,4/18/2020 11:30,1750,B738,KSTL,,KSJC,12R
94085,4/18/2020 11:33,1164,GALX,KNUQ,14R,,
94086,4/18/2020 11:33,2303,GALX,KNUQ,14R,,
94087,4/18/2020 11:34,3751,E75L,KSAN,,KSJC,12R
94087,4/18/2020 11:35,3300,E75L,KSAN,,KSJC,12R
94087,4/18/2020 11:35,2870,E75L,KSAN,,KSJC,12R
94089,4/18/2020 11:36,1779,E75L,KSAN,,KSJC,12R
94087,4/18/2020 11:47,3199,BE55,KMRY,,KPAO,31
94087,4/18/2020 11:48,2875,BE55,KMRY,,KPAO,31
94087,4/18/2020 11:54,2650,PA32,,,KPAO,31
94085,4/18/2020 12:02,3571,C182,KPAO,31,KSNS,
94086,4/18/2020 12:02,3777,C182,KPAO,31,KSNS,
94087,4/18/2020 12:03,4286,C182,KPAO,31,KSNS,
94085,4/18/2020 12:12,1476,BE36,KPAO,,KSJC,30L
94086,4/18/2020 12:19,3947,BE35,KPAO,31,,
94087,4/18/2020 12:19,4651,BE35,KPAO,31,,
94085,4/18/2020 12:29,1600,BE36,KSJC,30L,KPAO,31
94089,4/18/2020 12:29,1650,BE36,KSJC,30L,KPAO,31
94087,4/18/2020 13:22,2962,B738,KLAX,,KSJC,12R
94087,4/18/2020 13:22,2700,B738,KLAX,,KSJC,12R
94086,4/18/2020 13:22,2450,B738,KLAX,,KSJC,12R
94089,4/18/2020 13:23,1775,B738,KLAX,,KSJC,12R
94086,4/18/2020 13:27,2200,EXPR,KRHV,31L,,
94087,4/18/2020 13:29,2200,EXPR,KRHV,31L,,
94086,4/18/2020 13:29,2200,EXPR,KRHV,31L,,
94087,4/18/2020 13:29,2200,EXPR,KRHV,31L,,
94086,4/18/2020 13:29,2224,EXPR,KRHV,31L,,
94087,4/18/2020 13:29,2274,EXPR,KRHV,31L,,
94086,4/18/2020 14:18,2988,C152,KRHV,13L,,
94085,4/18/2020 14:18,3196,C152,KRHV,13L,,
94087,4/18/2020 14:29,1920,C172,KRHV,13L,KHAF,
94087,4/18/2020 14:29,2391,T206,,,KPAO,31
94086,4/18/2020 14:30,1992,T206,,,KPAO,31
94085,4/18/2020 14:31,1850,T206,,,KPAO,31
94087,4/18/2020 14:47,3549,C172,,,KLVK,
94086,4/18/2020 14:48,3549,C172,,,KLVK,
94085,4/18/2020 15:05,1650,BL17,KSJC,30L,KPAO,31
94089,4/18/2020 15:06,1683,BL17,KSJC,30L,KPAO,31
94086,4/18/2020 15:18,2150,C172,,,KRHV,31L
94085,4/18/2020 15:20,2100,C172,,,KRHV,31L
94086,4/18/2020 15:20,2100,C172,,,KRHV,31L
94086,4/18/2020 15:52,3900,BE33,,,KSQL,30
