﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94089,7/25/2020 9:24,1905,E75L,KSLC,,KSJC,12L
94085,7/25/2020 9:33,2550,C210,KPAO,31,,
94086,7/25/2020 9:34,2945,C210,KPAO,31,,
94087,7/25/2020 9:50,5250,E75L,KSEA,,KSJC,12R
94086,7/25/2020 9:50,4760,E75L,KSEA,,KSJC,12R
94085,7/25/2020 9:51,4159,E75L,KSEA,,KSJC,12R
94089,7/25/2020 9:51,3599,E75L,KSEA,,KSJC,12R
94089,7/25/2020 9:51,3182,E75L,KSEA,,KSJC,12R
94087,7/25/2020 10:00,3799,B737,KBUR,,KSJC,12R
94087,7/25/2020 10:00,3298,B737,KBUR,,KSJC,12R
94087,7/25/2020 10:01,2862,B737,KBUR,,KSJC,12R
94086,7/25/2020 10:01,2842,B737,KBUR,,KSJC,12R
94087,7/25/2020 10:01,3700,CL30,KBZN,,KSJC,12R
94087,7/25/2020 10:01,3361,CL30,KBZN,,KSJC,12R
94089,7/25/2020 10:02,1718,B737,KBUR,,KSJC,12R
94086,7/25/2020 10:02,3000,CL30,KBZN,,KSJC,12R
94085,7/25/2020 10:02,2833,CL30,KBZN,,KSJC,12R
94089,7/25/2020 10:03,2272,CL30,KBZN,,KSJC,12R
94087,7/25/2020 10:04,3814,B737,KLAS,,KSJC,12R
94087,7/25/2020 10:04,3332,B737,KLAS,,KSJC,12R
94087,7/25/2020 10:05,2899,B737,KLAS,,KSJC,12R
94089,7/25/2020 10:06,1664,B737,KLAS,,KSJC,12R
94087,7/25/2020 10:09,3766,B737,KPDX,,KSJC,12R
94087,7/25/2020 10:09,3306,B737,KPDX,,KSJC,12R
94087,7/25/2020 10:10,2900,B737,KPDX,,KSJC,12R
94087,7/25/2020 10:11,3794,B738,KSAN,,KSJC,12R
94087,7/25/2020 10:11,3289,B738,KSAN,,KSJC,12R
94089,7/25/2020 10:11,1701,B737,KPDX,,KSJC,12R
94087,7/25/2020 10:12,2873,B738,KSAN,,KSJC,12R
94087,7/25/2020 10:13,3974,E75L,KSEA,,KSJC,12R
94089,7/25/2020 10:13,1702,B738,KSAN,,KSJC,12R
94086,7/25/2020 10:13,3575,E75L,KSEA,,KSJC,12R
94085,7/25/2020 10:14,3255,E75L,KSEA,,KSJC,12R
94087,7/25/2020 10:26,4450,C210,KSQL,30,KMCE,
94087,7/25/2020 10:26,4600,C210,KSQL,30,KMCE,
94087,7/25/2020 10:27,4847,C210,KSQL,30,KMCE,
94086,7/25/2020 10:28,2000,DA40,KRHV,31R,KSQL,30
94085,7/25/2020 10:29,2000,DA40,KRHV,31R,KSQL,30
94087,7/25/2020 10:31,3819,B738,KDFW,,KSJC,12R
94087,7/25/2020 10:32,3267,B738,KDFW,,KSJC,12R
94087,7/25/2020 10:32,2800,B738,KDFW,,KSJC,12R
94089,7/25/2020 10:33,1718,B738,KDFW,,KSJC,12R
94087,7/25/2020 10:34,2730,B36T,KPAO,31,KPAO,31
94089,7/25/2020 10:34,1450,C172,KPAO,31,KSJC,12R
94087,7/25/2020 10:39,1600,C182,,,KPAO,31
94086,7/25/2020 10:39,1500,C182,,,KPAO,31
94085,7/25/2020 10:41,1400,C182,,,KPAO,31
94087,7/25/2020 10:47,2838,SR22,KPAO,31,KCVH,
94087,7/25/2020 10:47,2893,SR22,KPAO,31,KCVH,
94087,7/25/2020 10:49,3816,E75L,KLAX,,KSJC,12L
94087,7/25/2020 10:49,3568,E75L,KLAX,,KSJC,12L
94089,7/25/2020 10:51,1830,E75L,KLAX,,KSJC,12L
94087,7/25/2020 10:51,2724,M20P,KSJC,12R,KSJC,12R
94087,7/25/2020 10:58,3439,E75L,KPDX,,KSJC,12R
94087,7/25/2020 10:58,3297,E75L,KPDX,,KSJC,12R
94086,7/25/2020 10:58,2979,E75L,KPDX,,KSJC,12R
94085,7/25/2020 10:59,2594,E75L,KPDX,,KSJC,12R
94087,7/25/2020 10:59,3800,B737,KLGB,,KSJC,12L
94087,7/25/2020 10:59,3318,B737,KLGB,,KSJC,12L
94089,7/25/2020 11:00,2068,E75L,KPDX,,KSJC,12R
94087,7/25/2020 11:00,2828,B737,KLGB,,KSJC,12L
94089,7/25/2020 11:01,1768,B737,KLGB,,KSJC,12L
94087,7/25/2020 11:03,3767,B737,KLAX,,KSJC,12R
94087,7/25/2020 11:03,3325,B737,KLAX,,KSJC,12R
94087,7/25/2020 11:03,2903,B737,KLAX,,KSJC,12R
94089,7/25/2020 11:04,1659,B737,KLAX,,KSJC,12R
94087,7/25/2020 11:04,3788,B738,KMDW,,KSJC,12R
94087,7/25/2020 11:04,3275,B738,KMDW,,KSJC,12R
94087,7/25/2020 11:05,2825,B738,KMDW,,KSJC,12R
94086,7/25/2020 11:06,1500,PC12,KHWD,,KWVI,
94087,7/25/2020 11:06,1550,PC12,KHWD,,KWVI,
94089,7/25/2020 11:06,1708,B738,KMDW,,KSJC,12R
94086,7/25/2020 11:12,3121,LEG2,KHWD,,,
94087,7/25/2020 11:12,3577,LEG2,KHWD,,,
94087,7/25/2020 11:13,2966,P210,KSNA,,KPAO,31
94087,7/25/2020 11:15,3913,B738,KDEN,,KSJC,12L
94087,7/25/2020 11:15,3328,B738,KDEN,,KSJC,12L
94089,7/25/2020 11:17,1690,B738,KDEN,,KSJC,12L
94087,7/25/2020 11:18,4250,C182,KHWD,28L,,
94087,7/25/2020 11:22,4192,B738,KATL,,KSJC,12R
94087,7/25/2020 11:22,4050,B738,KATL,,KSJC,12R
94085,7/25/2020 11:22,1218,CL60,KNUQ,14R,KASE,
94086,7/25/2020 11:22,1972,CL60,KNUQ,14R,KASE,
94087,7/25/2020 11:23,2545,CL60,KNUQ,14R,KASE,
94089,7/25/2020 11:23,2905,B738,KATL,,KSJC,12R
94089,7/25/2020 11:25,2667,ASTR,KAPC,,KSJC,12R
94087,7/25/2020 11:27,2508,PA32,KSMO,,KPAO,31
94087,7/25/2020 11:29,3215,B737,KSNA,,KSJC,12R
94087,7/25/2020 11:29,3100,B737,KSNA,,KSJC,12R
94087,7/25/2020 11:30,3000,B737,KSNA,,KSJC,12R
94086,7/25/2020 11:30,3000,B737,KSNA,,KSJC,12R
94089,7/25/2020 11:31,2203,B737,KSNA,,KSJC,12R
94087,7/25/2020 11:31,3167,PC12,KTVL,,KPAO,31
94087,7/25/2020 11:32,3800,B737,KPHX,,KSJC,12R
94087,7/25/2020 11:32,3664,B737,KPHX,,KSJC,12R
94086,7/25/2020 11:33,3600,B737,KPHX,,KSJC,12R
94087,7/25/2020 11:33,3600,B737,KPHX,,KSJC,12R
94086,7/25/2020 11:33,3600,B737,KPHX,,KSJC,12R
94089,7/25/2020 11:34,3070,B737,KPHX,,KSJC,12R
94087,7/25/2020 11:35,4500,B737,KSAN,,KSJC,12R
94087,7/25/2020 11:36,3982,B737,KSAN,,KSJC,12R
94087,7/25/2020 11:36,3465,B737,KSAN,,KSJC,12R
94089,7/25/2020 11:37,2300,B737,KSAN,,KSJC,12R
94086,7/25/2020 11:38,1765,C182,KPAO,31,,
94087,7/25/2020 11:39,1715,C182,KPAO,31,,
94086,7/25/2020 11:39,1700,C182,KPAO,31,,
94087,7/25/2020 11:39,1950,C182,KPAO,31,,
94087,7/25/2020 11:42,3561,B737,KSEA,,KSJC,12R
94086,7/25/2020 11:42,3183,B737,KSEA,,KSJC,12R
94089,7/25/2020 11:44,2000,B737,KSEA,,KSJC,12R
94086,7/25/2020 11:50,1250,P28A,KSQL,30,KSQL,30
94087,7/25/2020 11:51,1400,P28A,KSQL,30,KSQL,30
94087,7/25/2020 12:00,1300,C172,KSQL,30,KSQL,30
94086,7/25/2020 12:01,1100,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:01,1050,C172,KSQL,30,KSQL,30
94086,7/25/2020 12:01,1000,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:01,1000,C172,KSQL,30,KSQL,30
94086,7/25/2020 12:01,792,C172,KSQL,30,KSQL,30
94085,7/25/2020 12:03,442,C172,KSQL,30,KSQL,30
94086,7/25/2020 12:08,3000,C172,KPAO,31,KMRY,
94087,7/25/2020 12:08,3280,C172,KPAO,31,KMRY,
94087,7/25/2020 12:11,1524,C525,KCEZ,,KNUQ,32L
94086,7/25/2020 12:12,950,C525,KCEZ,,KNUQ,32L
94085,7/25/2020 12:13,458,C525,KCEZ,,KNUQ,32L
94086,7/25/2020 12:54,1450,C172,KSQL,30,KSQL,30
94086,7/25/2020 12:55,1500,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:55,1500,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:56,1500,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:56,1550,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:57,1586,C172,KSQL,30,KSQL,30
94087,7/25/2020 12:59,3589,C182,,,KSQL,30
94087,7/25/2020 13:02,4000,BE58,KBOI,,KSQL,30
94085,7/25/2020 13:10,2432,P28A,KRHV,13R,KRHV,31L
94085,7/25/2020 13:30,1300,C172,KPAO,31,KRHV,13L
94085,7/25/2020 13:30,1500,C172,KPAO,31,KRHV,13L
94086,7/25/2020 13:31,1700,C172,KPAO,31,KRHV,13L
94087,7/25/2020 13:34,2538,C172,KMRY,,KPAO,31
94085,7/25/2020 13:51,3800,RV3,KHWD,28L,KMRY,
94085,7/25/2020 13:51,3941,RV3,KHWD,28L,KMRY,
94086,7/25/2020 13:52,4228,RV3,KHWD,28L,KMRY,
94087,7/25/2020 13:52,4494,RV3,KHWD,28L,KMRY,
94085,7/25/2020 13:53,3300,BE35,KOAK,,KMRY,
94086,7/25/2020 13:54,3350,BE35,KOAK,,KMRY,
94087,7/25/2020 13:54,3450,BE35,KOAK,,KMRY,
94087,7/25/2020 13:55,3500,BE35,KOAK,,KMRY,
94087,7/25/2020 14:01,3500,C182,,,KE16,
94085,7/25/2020 14:04,1698,C172,KRHV,13R,KPAO,31
94085,7/25/2020 14:13,1680,P28A,KRHV,13R,KRHV,31L
94085,7/25/2020 14:20,1424,C172,KHWD,,KHWD,28L
94085,7/25/2020 14:26,1677,CH7B,KRHV,31R,KPAO,31
94087,7/25/2020 14:34,1663,GYRO,,,KE16,
94089,7/25/2020 14:55,1513,PC12,KNUQ,32L,KSAC,
94087,7/25/2020 15:01,2905,C240,KEMT,,KSQL,30
94087,7/25/2020 15:01,2700,C240,KEMT,,KSQL,30
94085,7/25/2020 15:06,2208,BE55,KSJC,30L,KSJC,30L
94087,7/25/2020 15:11,1992,C68A,KHYR,,KNUQ,32L
94086,7/25/2020 15:12,1086,C68A,KHYR,,KNUQ,32L
94085,7/25/2020 15:12,544,C68A,KHYR,,KNUQ,32L
94086,7/25/2020 15:30,2000,C172,KRHV,31L,KRHV,31L
94087,7/25/2020 15:31,1950,C172,KRHV,31L,KRHV,31L
94087,7/25/2020 15:33,2000,C172,KRHV,31L,KRHV,31L
94087,7/25/2020 15:33,2000,C172,KRHV,31L,KRHV,31L
94087,7/25/2020 15:39,1350,PA18,KHWD,,,
94087,7/25/2020 15:54,3000,C172,KPAO,31,KPAO,31
94085,7/25/2020 15:59,3250,C172,KPAO,,KSNS,
94086,7/25/2020 15:59,3600,C172,KPAO,,KSNS,
94087,7/25/2020 16:00,4150,C172,KPAO,,KSNS,
94087,7/25/2020 16:04,2506,C182,,,KPAO,31
94086,7/25/2020 16:05,1861,C182,,,KPAO,31
94086,7/25/2020 16:24,2300,BE35,KRHV,31L,KHES,
94085,7/25/2020 16:24,2350,BE35,KRHV,31L,KHES,
94085,7/25/2020 16:25,2400,BE35,KRHV,31L,KHES,
94087,7/25/2020 16:26,1810,GLEX,PHLI,,KNUQ,32L
94086,7/25/2020 16:27,1166,GLEX,PHLI,,KNUQ,32L
94085,7/25/2020 16:27,555,GLEX,PHLI,,KNUQ,32L
94089,7/25/2020 16:31,1861,C68A,KNUQ,32L,KSJC,30L
94087,7/25/2020 16:38,1550,GLEX,PHLI,,KNUQ,32L
94086,7/25/2020 16:38,951,GLEX,PHLI,,KNUQ,32L
94085,7/25/2020 16:39,451,GLEX,PHLI,,KNUQ,32L
94086,7/25/2020 16:41,2050,DA40,KHAF,,KRHV,31L
94087,7/25/2020 16:50,2000,C172,KPAO,31,,
94087,7/25/2020 16:58,7813,A319,KSNA,,KSFO,28L
94086,7/25/2020 16:58,7478,A319,KSNA,,KSFO,28L
94085,7/25/2020 16:58,7359,A319,KSNA,,KSFO,28L
94086,7/25/2020 17:40,1750,C172,KMRY,,KPAO,31
94085,7/25/2020 17:40,1650,C172,KMRY,,KPAO,31
94089,7/25/2020 17:50,2704,ASTR,KSJC,30L,KAPC,
94086,7/25/2020 18:26,1800,C172,,,KSQL,30
94085,7/25/2020 18:26,1800,C172,,,KSQL,30
94086,7/25/2020 18:27,1800,C172,,,KSQL,30
94085,7/25/2020 18:27,1800,C172,,,KSQL,30
94086,7/25/2020 18:27,1800,C172,,,KSQL,30
94085,7/25/2020 18:27,1800,C172,,,KSQL,30
94086,7/25/2020 18:27,1800,C172,,,KSQL,30
94085,7/25/2020 18:27,1800,C172,,,KSQL,30
94089,7/25/2020 20:03,1863,C182,L 37,,KPAO,31
94087,7/25/2020 23:47,1300,EC20,L 37,,KNUQ,32L
94087,7/25/2020 23:49,950,EC20,L 37,,KNUQ,32L
94086,7/25/2020 23:51,950,EC20,L 37,,KNUQ,32L
94085,7/25/2020 23:52,819,EC20,L 37,,KNUQ,32L
94087,7/26/2020 4:57,1600,EC35,KSBP,,KNUQ,32L
94086,7/26/2020 4:58,1100,EC35,KSBP,,KNUQ,32L
94085,7/26/2020 4:59,619,EC35,KSBP,,KNUQ,32L
94087,7/26/2020 5:19,1466,EC35,KCVH,,KNUQ,32L
94086,7/26/2020 5:20,901,EC35,KCVH,,KNUQ,32L
94085,7/26/2020 5:21,470,EC35,KCVH,,KNUQ,32L
94085,7/26/2020 6:47,742,EC35,KNUQ,14R,KSMX,
94086,7/26/2020 6:48,1179,EC35,KNUQ,14R,KSMX,
94085,7/26/2020 7:12,797,EC35,KNUQ,14R,5CL2,
94086,7/26/2020 7:13,1797,EC35,KNUQ,14R,5CL2,
94087,7/26/2020 7:14,2500,EC35,KNUQ,14R,5CL2,
94086,7/26/2020 7:14,2513,EC35,KNUQ,14R,5CL2,
94087,7/26/2020 7:14,2763,EC35,KNUQ,14R,5CL2,
94087,7/26/2020 7:15,3000,EC35,KNUQ,14R,5CL2,
94086,7/26/2020 7:21,3040,E45X,KHIO,,KSJC,12R
94089,7/26/2020 7:25,2010,E45X,KHIO,,KSJC,12R
94089,7/26/2020 7:25,1608,E45X,KHIO,,KSJC,12R
94086,7/26/2020 7:28,3243,E75L,KBOI,,KSJC,12R
94085,7/26/2020 7:29,3000,E75L,KBOI,,KSJC,12R
94087,7/26/2020 7:47,1506,G150,KOAK,30,KNUQ,32L
94086,7/26/2020 7:48,930,G150,KOAK,30,KNUQ,32L
94085,7/26/2020 7:49,453,G150,KOAK,30,KNUQ,32L
94087,7/26/2020 7:55,3781,B737,KLGB,,KSJC,12R
94087,7/26/2020 7:55,3294,B737,KLGB,,KSJC,12R
94087,7/26/2020 7:56,2900,B737,KLGB,,KSJC,12R
94087,7/26/2020 7:56,3391,E45X,KIWA,,KSJC,12R
94087,7/26/2020 7:56,3150,E45X,KIWA,,KSJC,12R
94089,7/26/2020 7:57,1667,B737,KLGB,,KSJC,12R
94087,7/26/2020 7:57,3000,E45X,KIWA,,KSJC,12R
94089,7/26/2020 7:59,1800,E45X,KIWA,,KSJC,12R
94087,7/26/2020 8:08,3793,B737,KBUR,,KSJC,12R
94087,7/26/2020 8:08,3699,B737,KBUR,,KSJC,12R
94087,7/26/2020 8:08,3293,B737,KBUR,,KSJC,12R
94087,7/26/2020 8:09,2848,B737,KBUR,,KSJC,12R
94089,7/26/2020 8:10,1686,B737,KBUR,,KSJC,12R
94087,7/26/2020 8:16,3795,B738,KLAS,,KSJC,12R
94087,7/26/2020 8:16,3296,B738,KLAS,,KSJC,12R
94087,7/26/2020 8:17,2801,B738,KLAS,,KSJC,12R
94089,7/26/2020 8:18,1692,B738,KLAS,,KSJC,12R
94087,7/26/2020 8:20,3835,B738,KSAN,,KSJC,12L
94087,7/26/2020 8:20,3306,B738,KSAN,,KSJC,12L
94087,7/26/2020 8:20,2836,B738,KSAN,,KSJC,12L
94089,7/26/2020 8:21,1674,B738,KSAN,,KSJC,12L
94087,7/26/2020 8:33,3784,E75L,KSAN,,KSJC,12R
94087,7/26/2020 8:33,3278,E75L,KSAN,,KSJC,12R
94087,7/26/2020 8:34,2820,E75L,KSAN,,KSJC,12R
94087,7/26/2020 8:34,3799,B737,KDEN,,KSJC,12R
94087,7/26/2020 8:34,3737,B737,KDEN,,KSJC,12R
94087,7/26/2020 8:35,3312,B737,KDEN,,KSJC,12R
94089,7/26/2020 8:35,1770,E75L,KSAN,,KSJC,12R
94087,7/26/2020 8:35,2838,B737,KDEN,,KSJC,12R
94089,7/26/2020 8:36,1683,B737,KDEN,,KSJC,12R
94087,7/26/2020 8:46,3780,B738,KLAX,,KSJC,12R
94087,7/26/2020 8:46,3297,B738,KLAX,,KSJC,12R
94087,7/26/2020 8:47,2900,B738,KLAX,,KSJC,12R
94089,7/26/2020 8:47,1657,B738,KLAX,,KSJC,12R
94085,7/26/2020 8:50,1189,G150,KNUQ,14R,KGPI,
94086,7/26/2020 8:50,2328,G150,KNUQ,14R,KGPI,
94087,7/26/2020 8:51,3129,G150,KNUQ,14R,KGPI,
94086,7/26/2020 8:51,3175,G150,KNUQ,14R,KGPI,
94087,7/26/2020 8:51,3502,G150,KNUQ,14R,KGPI,
94087,7/26/2020 8:55,3352,A320,MMGL,,KSJC,12R
94087,7/26/2020 8:55,2884,A320,MMGL,,KSJC,12R
94087,7/26/2020 9:14,3902,B737,KSNA,,KSJC,12R
94087,7/26/2020 9:14,3440,B737,KSNA,,KSJC,12R
94087,7/26/2020 9:15,3000,B737,KSNA,,KSJC,12R
94089,7/26/2020 9:16,1752,B737,KSNA,,KSJC,12R
94087,7/26/2020 9:29,4000,PC12,KHHR,,KSQL,30
94086,7/26/2020 10:03,3250,C172,KPAO,31,KSNS,
94087,7/26/2020 10:03,3825,C172,KPAO,31,KSNS,
94087,7/26/2020 10:39,2986,C172,KHWD,28L,KPAO,31
94086,7/26/2020 10:48,3600,P28R,,,KAPC,
94087,7/26/2020 10:49,3600,P28R,,,KAPC,
94086,7/26/2020 10:49,3600,P28R,,,KAPC,
94087,7/26/2020 10:49,3600,P28R,,,KAPC,
94086,7/26/2020 10:49,3600,P28R,,,KAPC,
94087,7/26/2020 10:49,3600,P28R,,,KAPC,
94085,7/26/2020 11:02,1862,C172,KRHV,31L,KRHV,31L
94089,7/26/2020 11:02,1844,C172,KRHV,31L,KRHV,31L
94085,7/26/2020 11:20,1550,C172,KRHV,31L,KRHV,31L
94087,7/26/2020 11:26,2171,C172,KSNS,,KPAO,31
94087,7/26/2020 11:29,3450,C172,KPAO,31,KE16,
94087,7/26/2020 11:51,5459,MU2,KSQL,30,,
94086,7/26/2020 12:44,3821,BE36,KRHV,31L,KHAF,
94087,7/26/2020 12:45,3951,BE36,KRHV,31L,KHAF,
94087,7/26/2020 12:57,3300,C172,KPAO,31,KWVI,
94087,7/26/2020 12:57,3389,C172,KPAO,31,KWVI,
94087,7/26/2020 13:39,2084,C172,,,KPAO,31
94087,7/26/2020 13:41,2500,FDCT,,,KCPU,
94086,7/26/2020 13:42,2450,FDCT,,,KCPU,
94087,7/26/2020 13:42,4000,PC12,KRNM,,KSQL,30
94087,7/26/2020 13:43,3984,PC12,KRNM,,KSQL,30
94087,7/26/2020 14:01,2700,SR22,,,KPAO,31
94085,7/26/2020 14:01,3821,BE60,KPAO,31,,
94086,7/26/2020 14:01,4110,BE60,KPAO,31,,
94085,7/26/2020 14:01,4121,BE60,KPAO,31,,
94086,7/26/2020 14:01,4601,BE60,KPAO,31,,
94086,7/26/2020 14:02,1936,C172,,,KPAO,31
94085,7/26/2020 14:03,1750,C172,,,KPAO,31
94087,7/26/2020 14:18,1900,C206,KSJC,30R,KSJC,30L
94087,7/26/2020 14:18,1800,C206,KSJC,30R,KSJC,30L
94087,7/26/2020 14:20,1500,C206,KSJC,30R,KSJC,30L
94087,7/26/2020 14:26,2500,C210,KBUR,,KSQL,30
94087,7/26/2020 14:26,2550,C210,KBUR,,KSQL,30
94087,7/26/2020 14:27,4369,MU2,,,KSQL,30
94087,7/26/2020 15:01,1492,E545,KBUR,,KNUQ,32L
94086,7/26/2020 15:01,943,E545,KBUR,,KNUQ,32L
94085,7/26/2020 15:02,497,E545,KBUR,,KNUQ,32L
94087,7/26/2020 15:04,3500,C172,KPAO,31,KWVI,
94087,7/26/2020 15:07,2950,BE36,KSBP,,KOAK,28L
94086,7/26/2020 15:07,3000,BE36,KSBP,,KOAK,28L
94087,7/26/2020 15:07,3000,BE36,KSBP,,KOAK,28L
94086,7/26/2020 15:07,3000,BE36,KSBP,,KOAK,28L
94085,7/26/2020 15:08,3000,BE36,KSBP,,KOAK,28L
94087,7/26/2020 15:16,0,,,,,
94087,7/26/2020 15:16,0,,,,,
94086,7/26/2020 15:16,0,,,,,
94087,7/26/2020 15:18,3000,KODI,KPAO,31,KSNS,
94087,7/26/2020 15:19,2950,AC11,KSBP,,KOAK,28L
94086,7/26/2020 15:20,2950,AC11,KSBP,,KOAK,28L
94085,7/26/2020 15:20,2900,AC11,KSBP,,KOAK,28L
94085,7/26/2020 15:21,2900,AC11,KSBP,,KOAK,28L
94089,7/26/2020 15:21,2900,AC11,KSBP,,KOAK,28L
94087,7/26/2020 15:23,3100,C182,KPAO,31,KWVI,
94087,7/26/2020 15:23,3150,C182,KPAO,31,KWVI,
94087,7/26/2020 15:24,3000,DA40,KWVI,,KHWD,28L
94086,7/26/2020 15:25,3000,DA40,KWVI,,KHWD,28L
94085,7/26/2020 15:25,3000,DA40,KWVI,,KHWD,28L
94086,7/26/2020 15:30,2433,P28A,KRHV,31L,KRHV,31R
94087,7/26/2020 15:31,2400,P28A,KRHV,31L,KRHV,31R
94087,7/26/2020 15:46,3800,PC12,KTRK,,KSQL,30
94087,7/26/2020 15:50,2215,C172,,,KPAO,31
94087,7/26/2020 15:50,2600,C172,,,KPAO,31
94086,7/26/2020 15:52,1815,C172,,,KPAO,31
94087,7/26/2020 15:53,1450,CL35,KTRK,,KNUQ,32L
94086,7/26/2020 15:53,916,CL35,KTRK,,KNUQ,32L
94085,7/26/2020 15:54,466,CL35,KTRK,,KNUQ,32L
94087,7/26/2020 16:06,2900,C182,KPSP,,KPAO,31
94086,7/26/2020 16:06,2595,C182,KPSP,,KPAO,31
94087,7/26/2020 16:06,2000,C182,KTOA,,KPAO,31
94086,7/26/2020 16:07,1900,C182,KTOA,,KPAO,31
94085,7/26/2020 16:07,2195,C182,KPSP,,KPAO,31
94085,7/26/2020 16:08,1800,C182,KTOA,,KPAO,31
94087,7/26/2020 16:11,1710,E545,KBFI,,KNUQ,32L
94086,7/26/2020 16:12,942,E545,KBFI,,KNUQ,32L
94085,7/26/2020 16:13,466,E545,KBFI,,KNUQ,32L
94087,7/26/2020 16:27,3075,C210,KMRY,,KPAO,31
94085,7/26/2020 16:30,2630,BE36,KHAF,,KRHV,31L
94085,7/26/2020 16:37,1600,C152,KRHV,31R,KSQL,30
94086,7/26/2020 16:49,3019,PC12,KTRK,,KSQL,30
94087,7/26/2020 16:49,3024,PC12,KTRK,,KSQL,30
94087,7/26/2020 16:55,1937,C172,KSBA,,KPAO,31
94087,7/26/2020 16:56,1698,C172,KSBA,,KPAO,31
94087,7/26/2020 17:10,6000,A319,KSNA,,KSFO,28L
94087,7/26/2020 17:10,5900,A319,KSNA,,KSFO,28L
94086,7/26/2020 17:10,5950,A319,KSNA,,KSFO,28L
94085,7/26/2020 17:20,6000,CL35,KNUQ,32L,KSFO,28R
94089,7/26/2020 17:20,6000,CL35,KNUQ,32L,KSFO,28R
94087,7/26/2020 17:39,2000,KODI,,,KPAO,31
94086,7/26/2020 17:39,1850,KODI,,,KPAO,31
94085,7/26/2020 17:40,1700,KODI,,,KPAO,31
94087,7/26/2020 18:00,1451,GLEX,KCMA,,KNUQ,32L
94086,7/26/2020 18:01,900,GLEX,KCMA,,KNUQ,32L
94085,7/26/2020 18:02,431,GLEX,KCMA,,KNUQ,32L
94086,7/26/2020 18:03,4387,PC12,KTRK,,KSQL,30
94087,7/26/2020 18:04,4089,PC12,KTRK,,KSQL,30
94085,7/26/2020 18:06,2150,C172,KSQL,30,KWVI,
94086,7/26/2020 18:07,2200,C172,KSQL,30,KWVI,
94087,7/26/2020 18:07,1389,C68A,KJWY,,KNUQ,32L
94086,7/26/2020 18:07,909,C68A,KJWY,,KNUQ,32L
94085,7/26/2020 18:08,474,C68A,KJWY,,KNUQ,32L
94087,7/26/2020 18:20,3000,P46T,KSMO,,KPAO,31
94086,7/26/2020 18:20,2524,P46T,KSMO,,KPAO,31
94087,7/26/2020 18:27,3208,PC12,KMRY,,KHWD,28L
94086,7/26/2020 18:28,3048,PC12,KMRY,,KHWD,28L
94085,7/26/2020 18:28,3000,PC12,KMRY,,KHWD,28L
94087,7/26/2020 18:41,4150,,,,KSQL,30
94085,7/26/2020 18:53,1700,CH7A,KRHV,31R,KPAO,31
94089,7/26/2020 18:54,1600,CH7A,KRHV,31R,KPAO,31
94087,7/26/2020 19:09,4550,C172,KVNY,,KSQL,30
94087,7/26/2020 19:20,3467,C182,KWVI,,KPAO,31
94087,7/26/2020 19:25,2300,PC12,KSNA,,KPAO,31
94086,7/26/2020 19:25,2200,PC12,KSNA,,KPAO,31
94087,7/26/2020 19:25,2200,PC12,KSNA,,KPAO,31
94086,7/26/2020 19:25,2092,PC12,KSNA,,KPAO,31
94085,7/26/2020 19:26,1942,PC12,KSNA,,KPAO,31
94087,7/26/2020 19:39,2300,C182,KPRB,,KPAO,31
94086,7/26/2020 19:40,1950,C182,KPRB,,KPAO,31
94087,7/26/2020 20:27,1550,SR22,KCVH,,KPAO,31
94086,7/26/2020 20:27,1500,SR22,KCVH,,KPAO,31
94087,7/26/2020 20:27,1500,SR22,KCVH,,KPAO,31
94086,7/26/2020 20:27,1500,SR22,KCVH,,KPAO,31
94085,7/26/2020 20:28,1500,SR22,KCVH,,KPAO,31
94087,7/26/2020 21:01,1471,GLF5,KCMA,,KNUQ,32L
94086,7/26/2020 21:02,900,GLF5,KCMA,,KNUQ,32L
94085,7/26/2020 21:03,450,GLF5,KCMA,,KNUQ,32L
94087,7/26/2020 21:09,0,BE60,,,,
94086,7/26/2020 21:10,0,BE60,,,,
94089,7/26/2020 21:15,1770,B430,,,KSQL,30
94085,7/26/2020 21:16,1560,B430,,,KSQL,30
94086,7/26/2020 22:54,1100,HELO,KSQL,,KSJC,30L
94087,7/27/2020 7:59,1500,F2TH,KOAK,30,KNUQ,32L
94086,7/27/2020 7:59,900,F2TH,KOAK,30,KNUQ,32L
94085,7/27/2020 8:00,438,F2TH,KOAK,30,KNUQ,32L
94087,7/27/2020 8:47,1517,GLF4,KAPC,,KNUQ,32L
94086,7/27/2020 8:47,956,GLF4,KAPC,,KNUQ,32L
94085,7/27/2020 8:48,471,GLF4,KAPC,,KNUQ,32L
94089,7/27/2020 9:10,2006,F2TH,KNUQ,32L,KBUR,
94087,7/27/2020 9:32,3068,DA40,KMER,,KPAO,31
94087,7/27/2020 9:39,4399,PC12,KSBA,,KSQL,30
94087,7/27/2020 9:41,4400,C172,KSQL,30,KMCE,
94087,7/27/2020 9:42,4709,C172,KSQL,30,KMCE,
94087,7/27/2020 9:47,4000,C210,KSBP,,KSQL,30
94087,7/27/2020 9:47,3950,C210,KSBP,,KSQL,30
