﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94087,12/27/2020 12:11,4516,BE20,KMMH,,KSQL,12
94087,12/27/2020 12:11,4214,BE20,KMMH,,KSQL,12
94086,12/27/2020 12:11,4053,BE20,KMMH,,KSQL,12
94087,12/27/2020 12:11,4032,BE20,KMMH,,KSQL,12
94086,12/27/2020 12:11,3759,BE20,KMMH,,KSQL,12
94087,12/27/2020 12:14,1522,C25B,KMYF,,KNUQ,32L
94086,12/27/2020 12:15,972,C25B,KMYF,,KNUQ,32L
94085,12/27/2020 12:16,500,C25B,KMYF,,KNUQ,32L
94087,12/27/2020 12:28,3500,SR22,KPAO,31,KWVI,
94087,12/27/2020 12:36,7000,F2TH,KVNY,,KSFO,28R
94086,12/27/2020 12:36,7000,F2TH,KVNY,,KSFO,28R
94085,12/27/2020 12:36,7000,F2TH,KVNY,,KSFO,28R
94089,12/27/2020 12:36,6882,F2TH,KVNY,,KSFO,28R
94087,12/27/2020 12:44,2632,PA24,KMYF,,KPAO,31
94087,12/27/2020 12:44,2509,PA24,KMYF,,KPAO,31
94087,12/27/2020 12:44,3000,CL35,KCHO,,KSJC,12R
94086,12/27/2020 12:45,2982,CL35,KCHO,,KSJC,12R
94087,12/27/2020 12:45,2957,CL35,KCHO,,KSJC,12R
94086,12/27/2020 12:45,2725,CL35,KCHO,,KSJC,12R
94085,12/27/2020 12:45,2350,CL35,KCHO,,KSJC,12R
94089,12/27/2020 12:46,1950,CL35,KCHO,,KSJC,12R
94087,12/27/2020 12:47,3955,A319,KDFW,,KSJC,12R
94087,12/27/2020 12:47,3558,A319,KDFW,,KSJC,12R
94087,12/27/2020 12:52,3300,A319,KDEN,,KSJC,12R
94087,12/27/2020 12:53,3076,A319,KDEN,,KSJC,12R
94089,12/27/2020 12:55,1800,A319,KDEN,,KSJC,12R
94087,12/27/2020 12:58,3800,B738,KPHX,,KSJC,12R
94087,12/27/2020 12:58,3392,B738,KPHX,,KSJC,12R
94087,12/27/2020 12:58,3757,B738,KPHX,,KSJC,12R
94089,12/27/2020 12:59,1682,B738,KPHX,,KSJC,12R
94087,12/27/2020 13:01,2455,C172,KRHV,13L,KRHV,13L
94087,12/27/2020 13:01,3814,A320,MMLO,,KSJC,12R
94087,12/27/2020 13:01,3650,A320,MMLO,,KSJC,12R
94087,12/27/2020 13:02,146,C172,KSQL,12,KRHV,13L
94087,12/27/2020 13:03,3594,BE40,KSLC,,KSJC,12R
94087,12/27/2020 13:03,3082,BE40,KSLC,,KSJC,12R
94089,12/27/2020 13:03,2000,A320,MMLO,,KSJC,12R
94087,12/27/2020 13:04,2700,BE40,KSLC,,KSJC,12R
94089,12/27/2020 13:08,1529,C525,KNUQ,32L,KMYL,
94087,12/27/2020 13:13,4281,PC12,KHHR,,KSQL,12
94087,12/27/2020 13:14,3711,B737,KBUR,,KSJC,12R
94087,12/27/2020 13:14,3239,B737,KBUR,,KSJC,12R
94087,12/27/2020 13:15,2800,B737,KBUR,,KSJC,12R
94089,12/27/2020 13:16,1678,B737,KBUR,,KSJC,12R
94087,12/27/2020 13:27,2350,P28A,,,KPAO,31
94087,12/27/2020 13:39,3653,C700,MMSD,,KSJC,12R
94087,12/27/2020 13:39,3265,C700,MMSD,,KSJC,12R
94089,12/27/2020 13:41,2018,C700,MMSD,,KSJC,12R
94087,12/27/2020 13:42,3001,B738,KMSP,,KSJC,12R
94087,12/27/2020 13:42,3000,B738,KMSP,,KSJC,12R
94087,12/27/2020 13:42,3000,B738,KMSP,,KSJC,12R
94087,12/27/2020 13:44,3057,CL35,KBHM,,KSJC,12R
94087,12/27/2020 13:44,3000,CL35,KBHM,,KSJC,12R
94087,12/27/2020 13:49,3738,B737,KSNA,,KSJC,12L
94087,12/27/2020 13:49,3645,B737,KSNA,,KSJC,12L
94087,12/27/2020 13:49,3266,B737,KSNA,,KSJC,12L
94087,12/27/2020 13:50,2832,B737,KSNA,,KSJC,12L
94089,12/27/2020 13:51,1716,B737,KSNA,,KSJC,12L
94087,12/27/2020 13:53,1628,DA40,KWVI,,KPAO,31
94086,12/27/2020 13:54,1386,DA40,KWVI,,KPAO,31
94087,12/27/2020 13:59,3748,B738,KLAX,,KSJC,12R
94087,12/27/2020 13:59,3227,B738,KLAX,,KSJC,12R
94087,12/27/2020 13:59,2800,B738,KLAX,,KSJC,12R
94089,12/27/2020 14:00,1691,B738,KLAX,,KSJC,12R
94089,12/27/2020 14:03,10000,CL35,PHOG,,KSCK,
94087,12/27/2020 14:04,1950,CH7B,KRHV,13L,KHAF,
94087,12/27/2020 14:05,1900,CH7B,KRHV,13L,KHAF,
94087,12/27/2020 14:05,4000,CL60,KBZN,,KSJC,12R
94087,12/27/2020 14:05,3600,CL60,KBZN,,KSJC,12R
94087,12/27/2020 14:06,2350,CH7B,KRHV,13L,KHAF,
94087,12/27/2020 14:06,2415,CH7B,KRHV,13L,KHAF,
94087,12/27/2020 14:08,4050,S22T,KLMT,,KSQL,12
94087,12/27/2020 14:10,3168,AC11,KMRY,,KOAK,28L
94086,12/27/2020 14:11,2968,AC11,KMRY,,KOAK,28L
94085,12/27/2020 14:11,2900,AC11,KMRY,,KOAK,28L
94086,12/27/2020 14:12,1400,C172,,,KPAO,31
94085,12/27/2020 14:13,1200,C172,,,KPAO,31
94086,12/27/2020 14:13,1200,C172,,,KPAO,31
94085,12/27/2020 14:13,1200,C172,,,KPAO,31
94087,12/27/2020 14:15,4167,B738,KLAS,,KSJC,12R
94087,12/27/2020 14:15,3632,B738,KLAS,,KSJC,12R
94087,12/27/2020 14:16,3122,B738,KLAS,,KSJC,12R
94089,12/27/2020 14:17,1673,B738,KLAS,,KSJC,12R
94087,12/27/2020 14:23,2751,SR22,KWVI,,KPAO,31
94085,12/27/2020 14:26,1657,C172,KPAO,31,KRHV,13L
94087,12/27/2020 14:29,3000,C182,KMRY,,KOAK,28L
94087,12/27/2020 14:31,2103,GALX,KHCR,,KNUQ,32L
94086,12/27/2020 14:31,1234,GALX,KHCR,,KNUQ,32L
94087,12/27/2020 14:32,1900,C172,KRHV,13R,KRHV,13R
94087,12/27/2020 14:32,1900,C172,KRHV,13R,KRHV,13R
94085,12/27/2020 14:32,547,GALX,KHCR,,KNUQ,32L
94087,12/27/2020 14:33,1900,C172,KRHV,13R,KRHV,13R
94087,12/27/2020 14:36,1482,CH7A,,,KPAO,31
94087,12/27/2020 14:40,4244,B739,MMSD,,KSJC,12L
94087,12/27/2020 14:40,3665,B739,MMSD,,KSJC,12L
94087,12/27/2020 14:40,3154,B739,MMSD,,KSJC,12L
94089,12/27/2020 14:41,2316,B739,MMSD,,KSJC,12L
94087,12/27/2020 14:45,3551,B738,PHOG,,KSJC,12R
94087,12/27/2020 14:46,2900,B738,PHOG,,KSJC,12R
94087,12/27/2020 14:47,1414,M20P,KWVI,,KPAO,13
94089,12/27/2020 14:47,1733,B738,PHOG,,KSJC,12R
94087,12/27/2020 14:48,5000,S22T,KSNS,,KRHV,13L
94087,12/27/2020 14:56,4619,B738,PHNL,,KSJC,12R
94087,12/27/2020 14:56,4002,B738,PHNL,,KSJC,12R
94087,12/27/2020 14:57,3350,B738,PHNL,,KSJC,12R
94087,12/27/2020 14:57,3775,B737,KPDX,,KSJC,12R
94087,12/27/2020 14:57,3300,B737,KPDX,,KSJC,12R
94089,12/27/2020 14:58,1695,B738,PHNL,,KSJC,12R
94087,12/27/2020 14:59,3770,B738,MMGL,,KSJC,12R
94087,12/27/2020 14:59,3199,B738,MMGL,,KSJC,12R
94089,12/27/2020 14:59,1653,B737,KPDX,,KSJC,12R
94086,12/27/2020 15:00,2620,B738,MMGL,,KSJC,12R
94085,12/27/2020 15:00,2362,B738,MMGL,,KSJC,12R
94085,12/27/2020 15:00,2218,B738,MMGL,,KSJC,12R
94089,12/27/2020 15:00,1858,B738,MMGL,,KSJC,12R
94086,12/27/2020 15:01,3097,E75L,KGEG,,KSJC,12R
94087,12/27/2020 15:01,2200,BE58,L 37,,KHWD,28L
94087,12/27/2020 15:01,2050,BE58,L 37,,KHWD,28L
94089,12/27/2020 15:03,2123,E75L,KGEG,,KSJC,12R
94087,12/27/2020 15:03,3050,AA5,KSNA,,KPAO,13
94085,12/27/2020 15:09,916,GALX,KNUQ,14R,MMSD,
94086,12/27/2020 15:09,1646,GALX,KNUQ,14R,MMSD,
94087,12/27/2020 15:10,2120,GALX,KNUQ,14R,MMSD,
94087,12/27/2020 15:10,2355,GALX,KNUQ,14R,MMSD,
94087,12/27/2020 15:11,3250,E75L,KSAN,,KSJC,12L
94087,12/27/2020 15:17,2100,C680,KSBA,,KSJC,12R
94086,12/27/2020 15:17,1913,C680,KSBA,,KSJC,12R
94085,12/27/2020 15:18,1747,C680,KSBA,,KSJC,12R
94087,12/27/2020 15:21,3550,C172,KCVH,,KSQL,12
94087,12/27/2020 15:22,2962,A320,KPHX,,KSJC,12R
94086,12/27/2020 15:23,2400,A320,KPHX,,KSJC,12R
94087,12/27/2020 15:32,3103,BE55,KPAO,13,KPAO,13
94087,12/27/2020 15:32,2850,BE55,KPAO,13,KPAO,13
94089,12/27/2020 15:33,2596,B737,KBOI,,KSJC,12R
94087,12/27/2020 15:42,3779,B737,KDEN,,KSJC,12R
94087,12/27/2020 15:42,3295,B737,KDEN,,KSJC,12R
94089,12/27/2020 15:43,1728,B737,KDEN,,KSJC,12R
94087,12/27/2020 15:46,4000,B738,KMSP,,KSJC,12R
94087,12/27/2020 15:46,4000,B738,KMSP,,KSJC,12R
94087,12/27/2020 15:46,3500,B738,KMSP,,KSJC,12R
94089,12/27/2020 15:46,2013,GLST,PHKO,,KSJC,12R
94087,12/27/2020 15:48,3700,CL60,KSAN,,KSJC,12R
94087,12/27/2020 15:48,3423,CL60,KSAN,,KSJC,12R
94089,12/27/2020 15:49,2104,B738,KMSP,,KSJC,12R
94087,12/27/2020 16:07,2606,DA40,,,KPAO,13
94086,12/27/2020 16:08,2200,DA40,,,KPAO,13
94087,12/27/2020 16:08,2189,DA40,,,KPAO,13
94086,12/27/2020 16:08,2054,DA40,,,KPAO,13
94089,12/27/2020 16:08,2300,CL60,PHLI,,KSJC,12R
94089,12/27/2020 16:09,3896,PC12,KTRK,,KSQL,12
94087,12/27/2020 16:12,2229,C182,,,KPAO,13
94086,12/27/2020 16:13,1950,C182,,,KPAO,13
94087,12/27/2020 16:15,2243,CH7A,KSBP,,KPAO,13
94087,12/27/2020 16:18,3790,B738,KSAN,,KSJC,12L
94087,12/27/2020 16:18,3294,B738,KSAN,,KSJC,12L
94089,12/27/2020 16:19,1770,B738,KSAN,,KSJC,12L
94087,12/27/2020 16:21,3766,E75L,KSLC,,KSJC,12L
94087,12/27/2020 16:21,3286,E75L,KSLC,,KSJC,12L
94087,12/27/2020 16:22,2900,E75L,KSLC,,KSJC,12L
94089,12/27/2020 16:23,1871,E75L,KSLC,,KSJC,12L
94087,12/27/2020 16:23,3800,B737,KGEG,,KSJC,12R
94087,12/27/2020 16:23,3251,B737,KGEG,,KSJC,12R
94087,12/27/2020 16:23,3727,B737,KGEG,,KSJC,12R
94087,12/27/2020 16:24,2800,B737,KGEG,,KSJC,12R
94089,12/27/2020 16:25,1745,B737,KGEG,,KSJC,12R
94087,12/27/2020 16:32,4200,B737,KONT,,KSJC,12R
94087,12/27/2020 16:32,4170,B737,KONT,,KSJC,12R
94087,12/27/2020 16:32,3752,B737,KONT,,KSJC,12R
94087,12/27/2020 16:33,3296,B737,KONT,,KSJC,12R
94089,12/27/2020 16:34,1712,B737,KONT,,KSJC,12R
94087,12/27/2020 16:36,3695,E45X,KIWA,,KSJC,12L
94087,12/27/2020 16:37,3338,E45X,KIWA,,KSJC,12L
94087,12/27/2020 16:38,3374,M20T,KMYF,,KSQL,30
94089,12/27/2020 16:39,2000,E45X,KIWA,,KSJC,12L
94086,12/27/2020 16:39,3100,M20T,KMYF,,KSQL,30
94087,12/27/2020 16:39,3100,M20T,KMYF,,KSQL,30
94086,12/27/2020 16:39,3050,M20T,KMYF,,KSQL,30
94087,12/27/2020 16:43,3506,GL5T,KACV,,KSJC,12L
94086,12/27/2020 16:43,3100,GL5T,KACV,,KSJC,12L
94085,12/27/2020 16:44,2733,GL5T,KACV,,KSJC,12L
94089,12/27/2020 16:44,2283,GL5T,KACV,,KSJC,12L
94087,12/27/2020 16:48,3797,B737,KHOU,,KSJC,12L
94087,12/27/2020 16:48,3268,B737,KHOU,,KSJC,12L
94086,12/27/2020 16:49,2713,B737,KHOU,,KSJC,12L
94085,12/27/2020 16:49,2451,B737,KHOU,,KSJC,12L
94085,12/27/2020 16:50,2274,B737,KHOU,,KSJC,12L
94089,12/27/2020 16:50,1936,B737,KHOU,,KSJC,12L
94087,12/27/2020 16:56,3455,E45X,KHIO,,KSJC,12R
94087,12/27/2020 16:56,3200,E45X,KHIO,,KSJC,12R
94086,12/27/2020 16:56,2864,E45X,KHIO,,KSJC,12R
94086,12/27/2020 16:56,3200,E45X,KHIO,,KSJC,12R
94085,12/27/2020 16:57,2485,E45X,KHIO,,KSJC,12R
94089,12/27/2020 16:58,1900,E45X,KHIO,,KSJC,12R
94087,12/27/2020 17:03,3727,E75L,KLAX,,KSJC,12R
94087,12/27/2020 17:03,3254,E75L,KLAX,,KSJC,12R
94087,12/27/2020 17:07,3400,E75L,KSEA,,KSJC,12L
94086,12/27/2020 17:07,3150,E75L,KSEA,,KSJC,12L
94086,12/27/2020 17:07,3300,E75L,KSEA,,KSJC,12L
94087,12/27/2020 17:07,3300,E75L,KSEA,,KSJC,12L
94085,12/27/2020 17:08,3000,E75L,KSEA,,KSJC,12L
94089,12/27/2020 17:08,2729,E75L,KSEA,,KSJC,12L
94087,12/27/2020 17:09,4097,BE10,KAPA,,KSJC,12R
94087,12/27/2020 17:09,3522,BE10,KAPA,,KSJC,12R
94087,12/27/2020 17:14,2094,B350,KLAX,,KSJC,12R
94086,12/27/2020 17:15,1800,B350,KLAX,,KSJC,12R
94085,12/27/2020 17:15,1709,B350,KLAX,,KSJC,12R
94089,12/27/2020 17:15,1609,B350,KLAX,,KSJC,12R
94087,12/27/2020 17:16,3839,BE40,KFNL,,KSJC,12R
94087,12/27/2020 17:16,3426,BE40,KFNL,,KSJC,12R
94089,12/27/2020 17:18,2147,BE40,KFNL,,KSJC,12R
94087,12/27/2020 17:19,3760,GLF6,,,KSJC,12R
94087,12/27/2020 17:19,3487,GLF6,,,KSJC,12R
94086,12/27/2020 17:20,3238,GLF6,,,KSJC,12R
94085,12/27/2020 17:20,3101,GLF6,,,KSJC,12R
94089,12/27/2020 17:21,2300,GLF6,,,KSJC,12R
94087,12/27/2020 17:27,4432,A20N,KLAS,,KSJC,12R
94086,12/27/2020 17:27,4113,A20N,KLAS,,KSJC,12R
94087,12/27/2020 17:27,4075,A20N,KLAS,,KSJC,12R
94086,12/27/2020 17:27,4042,A20N,KLAS,,KSJC,12R
94087,12/27/2020 17:27,4018,A20N,KLAS,,KSJC,12R
94086,12/27/2020 17:27,3961,A20N,KLAS,,KSJC,12R
94086,12/27/2020 17:27,3784,A20N,KLAS,,KSJC,12R
94087,12/27/2020 17:27,3917,A20N,KLAS,,KSJC,12R
94085,12/27/2020 17:27,3577,A20N,KLAS,,KSJC,12R
94087,12/27/2020 17:58,4658,B738,KPHX,,KSJC,12L
94087,12/27/2020 17:58,4600,B738,KPHX,,KSJC,12L
94087,12/27/2020 17:58,4308,B738,KPHX,,KSJC,12L
94087,12/27/2020 17:59,4000,B738,KPHX,,KSJC,12L
94089,12/27/2020 18:00,2563,B738,KPHX,,KSJC,12L
94087,12/27/2020 18:05,3356,LJ60,KMSP,,KSJC,12R
94087,12/27/2020 18:06,2904,LJ60,KMSP,,KSJC,12R
94087,12/27/2020 18:07,3912,CL30,KUDD,,KSJC,12R
94087,12/27/2020 18:08,3668,CL30,KUDD,,KSJC,12R
94089,12/27/2020 18:08,1500,LJ60,KMSP,,KSJC,12R
94089,12/27/2020 18:10,1600,CL30,KUDD,,KSJC,12R
94087,12/27/2020 18:31,3694,A319,,,KSJC,12R
94087,12/27/2020 18:31,3297,A319,,,KSJC,12R
94089,12/27/2020 18:33,2568,A319,,,KSJC,12R
94087,12/27/2020 18:35,3479,C68A,KBRO,,KSJC,12L
94087,12/27/2020 18:35,3189,C68A,KBRO,,KSJC,12L
94089,12/27/2020 18:37,1922,C68A,KBRO,,KSJC,12L
94087,12/27/2020 18:40,3800,B737,KSEA,,KSJC,12R
94087,12/27/2020 18:40,3411,B737,KSEA,,KSJC,12R
94089,12/27/2020 18:41,1757,B737,KSEA,,KSJC,12R
94087,12/27/2020 18:42,3010,A20N,KPHX,,KSJC,12L
94087,12/27/2020 18:42,3000,A20N,KPHX,,KSJC,12L
94087,12/27/2020 18:51,3772,E75L,KSAN,,KSJC,12R
94087,12/27/2020 18:52,3257,E75L,KSAN,,KSJC,12R
94087,12/27/2020 18:52,2832,E75L,KSAN,,KSJC,12R
94089,12/27/2020 18:54,1750,E75L,KSAN,,KSJC,12R
94086,12/27/2020 18:54,1521,BE33,KSMO,,KPAO,13
94085,12/27/2020 18:54,1215,BE33,KSMO,,KPAO,13
94087,12/27/2020 19:28,3777,E75L,KAUS,,KSJC,12R
94087,12/27/2020 19:28,3238,E75L,KAUS,,KSJC,12R
94087,12/27/2020 19:29,2800,E75L,KAUS,,KSJC,12R
94089,12/27/2020 19:30,1800,E75L,KAUS,,KSJC,12R
94087,12/27/2020 19:43,3823,B737,KDEN,,KSJC,12L
94087,12/27/2020 19:43,3269,B737,KDEN,,KSJC,12L
94087,12/27/2020 19:44,2800,B737,KDEN,,KSJC,12L
94089,12/27/2020 19:45,1737,B737,KDEN,,KSJC,12L
94087,12/27/2020 19:56,3799,B737,KSNA,,KSJC,12L
94087,12/27/2020 19:57,3297,B737,KSNA,,KSJC,12L
94087,12/27/2020 19:57,2819,B737,KSNA,,KSJC,12L
94089,12/27/2020 19:58,1750,B737,KSNA,,KSJC,12L
94087,12/27/2020 20:01,3060,B738,KBUR,,KSJC,12L
94087,12/27/2020 20:01,3000,B738,KBUR,,KSJC,12L
94089,12/27/2020 20:03,2150,B738,KBUR,,KSJC,12L
94087,12/27/2020 20:03,3703,B738,KSAN,,KSJC,12L
94087,12/27/2020 20:03,3233,B738,KSAN,,KSJC,12L
94087,12/27/2020 20:04,2800,B738,KSAN,,KSJC,12L
94087,12/27/2020 20:04,3414,A21N,PHOG,,KSJC,12L
94087,12/27/2020 20:04,3184,A21N,PHOG,,KSJC,12L
94089,12/27/2020 20:04,1765,B738,KSAN,,KSJC,12L
94089,12/27/2020 20:06,2158,A21N,PHOG,,KSJC,12L
94087,12/27/2020 20:07,3056,A320,KPHX,,KSJC,12L
94087,12/27/2020 20:07,3000,A320,KPHX,,KSJC,12L
94087,12/27/2020 20:09,3786,B737,KONT,,KSJC,12L
94087,12/27/2020 20:09,3480,B737,KONT,,KSJC,12L
94089,12/27/2020 20:11,2325,B737,KONT,,KSJC,12L
94087,12/27/2020 20:26,3400,B738,PHKO,,KSJC,12L
94087,12/27/2020 20:27,3000,B738,PHKO,,KSJC,12L
94089,12/27/2020 20:28,1812,B738,PHKO,,KSJC,12L
94087,12/27/2020 20:29,3433,B738,PHNL,,KSJC,12L
94087,12/27/2020 20:30,3000,B738,PHNL,,KSJC,12L
94089,12/27/2020 20:30,1776,B738,PHNL,,KSJC,12L
94087,12/27/2020 20:32,3736,B737,KLAS,,KSJC,12L
94087,12/27/2020 20:32,3300,B737,KLAS,,KSJC,12L
94087,12/27/2020 20:33,2813,B737,KLAS,,KSJC,12L
94089,12/27/2020 20:34,1756,B737,KLAS,,KSJC,12L
94087,12/27/2020 20:48,3740,E75L,KLAX,,KSJC,12L
94087,12/27/2020 20:48,3309,E75L,KLAX,,KSJC,12L
94086,12/27/2020 20:48,2855,E75L,KLAX,,KSJC,12L
94085,12/27/2020 20:49,2527,E75L,KLAX,,KSJC,12L
94089,12/27/2020 20:49,1900,E75L,KLAX,,KSJC,12L
94087,12/27/2020 20:50,3825,B737,KLAX,,KSJC,12L
94087,12/27/2020 20:50,3290,B737,KLAX,,KSJC,12L
94087,12/27/2020 20:50,2900,B737,KLAX,,KSJC,12L
94089,12/27/2020 20:51,1720,B737,KLAX,,KSJC,12L
94087,12/27/2020 20:53,4001,B738,PHKO,,KSJC,12L
94087,12/27/2020 20:54,3800,B738,PHKO,,KSJC,12L
94089,12/27/2020 20:55,2340,B738,PHKO,,KSJC,12L
94087,12/27/2020 21:00,3783,B738,KBNA,,KSJC,12L
94087,12/27/2020 21:00,3323,B738,KBNA,,KSJC,12L
94089,12/27/2020 21:02,1768,B738,KBNA,,KSJC,12L
94087,12/27/2020 21:03,3168,A319,KDFW,,KSJC,12R
94087,12/27/2020 21:03,3050,A319,KDFW,,KSJC,12R
94087,12/27/2020 21:20,3800,B737,KPDX,,KSJC,12L
94087,12/27/2020 21:20,3763,B737,KPDX,,KSJC,12L
94087,12/27/2020 21:20,3327,B737,KPDX,,KSJC,12L
94089,12/27/2020 21:22,1754,B737,KPDX,,KSJC,12L
94087,12/27/2020 21:23,3363,E75L,KPDX,,KSJC,12L
94087,12/27/2020 21:24,2900,E75L,KPDX,,KSJC,12L
94089,12/27/2020 21:25,1851,E75L,KPDX,,KSJC,12L
94087,12/27/2020 21:30,3750,B738,KDAL,,KSJC,12R
94087,12/27/2020 21:31,3246,B738,KDAL,,KSJC,12R
94087,12/27/2020 21:31,2816,B738,KDAL,,KSJC,12R
94086,12/27/2020 21:31,2795,B738,KDAL,,KSJC,12R
94089,12/27/2020 21:32,1689,B738,KDAL,,KSJC,12R
94087,12/27/2020 21:37,3232,CRJ7,KDEN,,KSJC,12R
94086,12/27/2020 21:38,2515,CRJ7,KDEN,,KSJC,12R
94085,12/27/2020 21:38,2118,CRJ7,KDEN,,KSJC,12R
94089,12/27/2020 21:38,1717,CRJ7,KDEN,,KSJC,12R
94087,12/27/2020 21:40,4400,B738,KPHX,,KSJC,12L
94087,12/27/2020 21:40,4094,B738,KPHX,,KSJC,12L
94087,12/27/2020 21:40,3800,B738,KPHX,,KSJC,12L
94089,12/27/2020 21:41,3012,B738,KPHX,,KSJC,12L
94087,12/27/2020 21:48,3382,B738,PHOG,,KSJC,12L
94087,12/27/2020 21:49,2988,B738,PHOG,,KSJC,12L
94089,12/27/2020 21:50,1845,B738,PHOG,,KSJC,12L
94089,12/27/2020 21:52,1978,B739,PHNL,,KSJC,12R
94087,12/27/2020 22:09,4200,B738,KSAN,,KSJC,12R
94087,12/27/2020 22:09,3526,B738,KSAN,,KSJC,12R
94087,12/27/2020 22:09,2823,B738,KSAN,,KSJC,12R
94089,12/27/2020 22:10,1698,B738,KSAN,,KSJC,12R
94087,12/27/2020 22:16,4100,B738,KSNA,,KSJC,12R
94087,12/27/2020 22:16,3720,B738,KSNA,,KSJC,12R
94087,12/27/2020 22:17,3400,B738,KSNA,,KSJC,12R
94089,12/27/2020 22:18,1712,B738,KSNA,,KSJC,12R
94087,12/27/2020 22:38,3780,B738,KDEN,,KSJC,12R
94087,12/27/2020 22:38,3271,B738,KDEN,,KSJC,12R
94087,12/27/2020 22:38,2821,B738,KDEN,,KSJC,12R
94086,12/27/2020 22:38,2803,B738,KDEN,,KSJC,12R
94089,12/27/2020 22:39,1700,B738,KDEN,,KSJC,12R
94087,12/27/2020 23:19,3761,B737,KLGB,,KSJC,12R
94087,12/27/2020 23:19,3678,B737,KLGB,,KSJC,12R
94087,12/27/2020 23:19,3268,B737,KLGB,,KSJC,12R
94087,12/27/2020 23:19,2825,B737,KLGB,,KSJC,12R
94089,12/27/2020 23:20,1672,B737,KLGB,,KSJC,12R
94089,12/28/2020 6:35,1100,AS50,KHWD,10L,KHWD,28R
94085,12/28/2020 6:37,1100,AS50,KHWD,10L,KHWD,28R
94086,12/28/2020 6:38,1200,AS50,KHWD,10L,KHWD,28R
94087,12/28/2020 6:38,1300,AS50,KHWD,10L,KHWD,28R
94087,12/28/2020 6:38,1300,AS50,KHWD,10L,KHWD,28R
94087,12/28/2020 6:39,1300,AS50,KHWD,10L,KHWD,28R
94087,12/28/2020 6:39,1350,AS50,KHWD,10L,KHWD,28R
94087,12/28/2020 6:41,1250,AS50,KHWD,10L,KHWD,28R
94087,12/28/2020 7:08,4300,B738,KLAS,,KSJC,12R
94087,12/28/2020 7:08,3731,B738,KLAS,,KSJC,12R
94087,12/28/2020 7:09,3065,B738,KLAS,,KSJC,12R
94089,12/28/2020 7:10,1696,B738,KLAS,,KSJC,12R
94087,12/28/2020 7:20,3983,B738,KLAX,,KSJC,12R
94087,12/28/2020 7:20,3386,B738,KLAX,,KSJC,12R
94087,12/28/2020 7:20,3849,B738,KLAX,,KSJC,12R
94087,12/28/2020 7:21,2902,B738,KLAX,,KSJC,12R
94089,12/28/2020 7:21,1715,B738,KLAX,,KSJC,12R
94087,12/28/2020 7:25,2880,E45X,KHIO,,KSJC,12R
94086,12/28/2020 7:25,2176,E45X,KHIO,,KSJC,12R
94085,12/28/2020 7:26,1762,E45X,KHIO,,KSJC,12R
94089,12/28/2020 7:26,1487,E45X,KHIO,,KSJC,12R
94087,12/28/2020 8:25,4039,PC12,KSBA,,KSQL,30
94085,12/28/2020 9:16,1482,C182,KPAO,31,KRHV,31L
94087,12/28/2020 10:31,2072,GLF5,,,KNUQ,32L
94086,12/28/2020 10:31,1190,GLF5,,,KNUQ,32L
94089,12/28/2020 10:32,1691,CH7B,KRHV,31R,KPAO,31
94085,12/28/2020 10:32,536,GLF5,,,KNUQ,32L
94089,12/28/2020 10:33,3050,PC12,KSQL,30,KSAC,
94089,12/28/2020 10:57,3644,P28A,KPAO,31,KTCY,
94085,12/28/2020 10:57,4194,P28A,KPAO,31,KTCY,
94086,12/28/2020 10:59,4800,P28A,KPAO,31,KTCY,
94085,12/28/2020 11:00,1200,C172,KPAO,31,KSJC,30L
94086,12/28/2020 11:00,1150,C172,KPAO,31,KSJC,30L
94085,12/28/2020 11:01,1100,C172,KPAO,31,KSJC,30L
94086,12/28/2020 11:02,1100,C172,KPAO,31,KSJC,30L
94087,12/28/2020 11:36,1922,C172,,,KPAO,31
94087,12/28/2020 11:36,1969,C172,,,KPAO,31
94085,12/28/2020 11:55,2100,EVSS,KRHV,31L,KRHV,31R
94086,12/28/2020 11:56,2083,EVSS,KRHV,31L,KRHV,31R
94085,12/28/2020 11:56,2039,EVSS,KRHV,31L,KRHV,31R
94086,12/28/2020 11:56,2015,EVSS,KRHV,31L,KRHV,31R
94085,12/28/2020 11:56,2025,EVSS,KRHV,31L,KRHV,31R
94086,12/28/2020 11:56,2067,EVSS,KRHV,31L,KRHV,31R
94086,12/28/2020 11:57,4250,C182,KPAO,31,KMRY,
94085,12/28/2020 11:57,2100,EVSS,KRHV,31L,KRHV,31R
94087,12/28/2020 11:57,4647,C182,KPAO,31,KMRY,
94086,12/28/2020 11:58,4697,C182,KPAO,31,KMRY,
94087,12/28/2020 11:58,4750,C182,KPAO,31,KMRY,
94085,12/28/2020 11:58,1470,C172,KSJC,30L,KPAO,31
94086,12/28/2020 11:58,4800,C182,KPAO,31,KMRY,
94087,12/28/2020 11:58,4800,C182,KPAO,31,KMRY,
94086,12/28/2020 11:58,4850,C182,KPAO,31,KMRY,
94087,12/28/2020 11:58,4950,C182,KPAO,31,KMRY,
94086,12/28/2020 11:58,5001,C182,KPAO,31,KMRY,
94087,12/28/2020 11:58,5301,C182,KPAO,31,KMRY,
94085,12/28/2020 12:25,1800,C172,KRHV,31R,KPAO,31
94085,12/28/2020 13:28,1500,SR22,KSQL,30,KSQL,
94087,12/28/2020 13:31,1534,CL60,KTRK,,KNUQ,32L
