﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-02-21 14:01:51",2076,N54102,C172,KRHV,31L,KRHV,31L
94086,"2021-02-21 14:01:56",1978,N54102,C172,KRHV,31L,KRHV,31L
94087,"2021-02-21 14:03:07",1500,N154WP,SR22,KPRB,,KPAO,31
94086,"2021-02-21 14:03:11",1450,N154WP,SR22,KPRB,,KPAO,31
94085,"2021-02-21 14:04:32",1382,N154WP,SR22,KPRB,,KPAO,31
94086,"2021-02-21 14:08:18",2800,N6796H,C172,KRHV,31R,,
94085,"2021-02-21 14:15:13",1500,N501SC,C172,"L 37",,KPAO,31
94089,"2021-02-21 14:15:25",1550,N501SC,C172,"L 37",,KPAO,31
94086,"2021-02-21 14:16:07",4000,N165LM,S22T,KMEV,,KSQL,30
94087,"2021-02-21 14:16:37",4000,N165LM,S22T,KMEV,,KSQL,30
94086,"2021-02-21 14:16:42",4000,N165LM,S22T,KMEV,,KSQL,30
94087,"2021-02-21 14:16:43",4000,N165LM,S22T,KMEV,,KSQL,30
94087,"2021-02-21 14:28:52",2800,N997VA,R44,KPAO,31,KPAO,31
94087,"2021-02-21 14:45:06",3450,N333VM,COZY,E16,,KSQL,30
94087,"2021-02-21 14:50:33",1537,SIS75,C750,KBZN,,KNUQ,32L
94086,"2021-02-21 14:51:04",937,SIS75,C750,KBZN,,KNUQ,32L
94085,"2021-02-21 14:51:47",408,SIS75,C750,KBZN,,KNUQ,32L
94086,"2021-02-21 14:56:03",5000,N114RG,S22T,KSQL,30,KMCE,
94085,"2021-02-21 14:56:45",5000,N114RG,S22T,KSQL,30,KMCE,
94089,"2021-02-21 14:57:12",5000,N114RG,S22T,KSQL,30,KMCE,
94087,"2021-02-21 14:58:03",1500,N15MV,C182,KSBP,,KPAO,31
94086,"2021-02-21 14:59:24",2500,N39546,P28A,KRHV,31R,KRHV,31R
94086,"2021-02-21 14:59:42",1122,N15MV,C182,KSBP,,KPAO,31
94087,"2021-02-21 14:59:43",1511,EJA513,C68A,KBZN,,KNUQ,32L
94086,"2021-02-21 15:00:27",911,EJA513,C68A,KBZN,,KNUQ,32L
94085,"2021-02-21 15:01:21",451,EJA513,C68A,KBZN,,KNUQ,32L
94087,"2021-02-21 15:02:44",2150,N605WM,C172,3O8,,KSQL,30
94086,"2021-02-21 15:04:13",1600,N605WM,C172,3O8,,KSQL,30
94085,"2021-02-21 15:05:01",115,N444PF,CH07,,,,
94086,"2021-02-21 15:05:03",110,N444PF,CH07,,,,
94086,"2021-02-21 15:05:07",106,N444PF,CH07,,,,
94087,"2021-02-21 15:05:07",107,N444PF,CH07,,,,
94087,"2021-02-21 15:05:08",104,N444PF,CH07,,,,
94087,"2021-02-21 15:16:36",2700,N3261C,BE58,KVNY,,KSQL,30
94089,"2021-02-21 15:17:31",2118,SIS75,C750,KNUQ,32L,KSMF,
94087,"2021-02-21 15:22:23",1556,N715MT,C172,,,KPAO,31
94087,"2021-02-21 15:23:33",1400,N715MT,C172,,,KPAO,31
94089,"2021-02-21 15:26:50",3321,N186CS,C172,KPAO,31,KOAR,
94085,"2021-02-21 15:26:51",3343,N186CS,C172,KPAO,31,KOAR,
94085,"2021-02-21 15:26:52",3587,N186CS,C172,KPAO,31,KOAR,
94086,"2021-02-21 15:27:34",4150,N186CS,C172,KPAO,31,KOAR,
94087,"2021-02-21 15:28:45",4620,N186CS,C172,KPAO,31,KOAR,
94087,"2021-02-21 15:29:11",4800,N186CS,C172,KPAO,31,KOAR,
94087,"2021-02-21 15:36:36",1551,N650JS,FA50,KABY,,KNUQ,32L
94086,"2021-02-21 15:37:15",996,N650JS,FA50,KABY,,KNUQ,32L
94085,"2021-02-21 15:38:04",496,N650JS,FA50,KABY,,KNUQ,32L
94087,"2021-02-21 15:41:42",0,,,,,,
94086,"2021-02-21 15:41:45",0,,,,,,
94085,"2021-02-21 15:41:46",0,,,,,,
94089,"2021-02-21 15:41:47",0,,,,,,
94086,"2021-02-21 15:50:33",1800,N232PL,SR20,,,KE16,
94087,"2021-02-21 15:51:08",2550,N9756Y,BE33,KMYF,,KSQL,30
94087,"2021-02-21 15:51:16",1800,N232PL,SR20,,,KE16,
94086,"2021-02-21 15:51:19",1850,N232PL,SR20,,,KE16,
94087,"2021-02-21 15:52:01",1900,N232PL,SR20,,,KE16,
94085,"2021-02-21 15:53:23",3200,N61253,C172,KHAF,,KRHV,31L
94086,"2021-02-21 15:53:24",2750,N61253,C172,KHAF,,KRHV,31L
94085,"2021-02-21 15:54:24",2200,N61253,C172,KHAF,,KRHV,31L
94086,"2021-02-21 15:54:46",2100,N61253,C172,KHAF,,KRHV,31L
94087,"2021-02-21 16:02:27",2900,N28697,AA5,L52,,KOAK,28R
94086,"2021-02-21 16:03:00",2900,N28697,AA5,L52,,KOAK,28R
94087,"2021-02-21 16:03:04",2920,N28697,AA5,L52,,KOAK,28R
94086,"2021-02-21 16:03:08",2950,N28697,AA5,L52,,KOAK,28R
94087,"2021-02-21 16:03:09",2974,N28697,AA5,L52,,KOAK,28R
94086,"2021-02-21 16:03:10",2993,N28697,AA5,L52,,KOAK,28R
94085,"2021-02-21 16:04:00",2950,N28697,AA5,L52,,KOAK,28R
94089,"2021-02-21 16:04:32",1390,N650JS,FA50,KNUQ,32L,KUAO,
94086,"2021-02-21 16:10:19",2500,N55231,C172,KRHV,31R,KRHV,31R
94087,"2021-02-21 16:10:59",2500,N55231,C172,KRHV,31R,KRHV,31R
94087,"2021-02-21 16:15:00",1633,N726BF,GLEX,KASE,,KNUQ,32L
94086,"2021-02-21 16:15:38",985,N726BF,GLEX,KASE,,KNUQ,32L
94085,"2021-02-21 16:16:24",485,N726BF,GLEX,KASE,,KNUQ,32L
94089,"2021-02-21 16:27:39",4323,N6166Q,C82S,KPAO,31,KTOA,
94085,"2021-02-21 16:28:11",4750,N6166Q,C82S,KPAO,31,KTOA,
94085,"2021-02-21 16:34:51",2250,N881SR,SR22,KSJC,30L,KSJC,
94087,"2021-02-21 16:35:10",4000,N538SR,SR22,KSNS,,KSQL,30
94086,"2021-02-21 16:35:33",2300,N881SR,SR22,KSJC,30L,KSJC,
94085,"2021-02-21 16:35:45",2300,N881SR,SR22,KSJC,30L,KSJC,
94087,"2021-02-21 16:36:19",3900,N538SR,SR22,KSNS,,KSQL,30
94087,"2021-02-21 16:37:36",3009,N81531,P28B,L52,,KPAO,31
94087,"2021-02-21 16:37:38",2880,N81531,P28B,L52,,KPAO,31
94085,"2021-02-21 16:38:12",2000,N474J,BE20,65CL,,KSQL,30
94087,"2021-02-21 16:43:57",3100,N186CS,C172,KOAR,,KPAO,31
94087,"2021-02-21 16:49:42",2497,N850SP,C172,3O8,,KPAO,31
94086,"2021-02-21 16:50:58",1965,N850SP,C172,3O8,,KPAO,31
94087,"2021-02-21 16:51:10",2672,N605RM,SR22,KMRY,,KPAO,31
94087,"2021-02-21 16:51:32",4872,N114RG,S22T,KMER,,KSQL,30
94085,"2021-02-21 16:51:43",1737,N850SP,C172,3O8,,KPAO,31
94086,"2021-02-21 16:51:44",4800,N114RG,S22T,KMER,,KSQL,30
94087,"2021-02-21 16:51:44",4750,N114RG,S22T,KMER,,KSQL,30
94086,"2021-02-21 16:51:52",4669,N114RG,S22T,KMER,,KSQL,30
94087,"2021-02-21 16:51:58",4269,N114RG,S22T,KMER,,KSQL,30
94087,"2021-02-21 17:02:12",1522,LXJ431,E545,KAUS,,KNUQ,32L
94086,"2021-02-21 17:02:47",961,LXJ431,E545,KAUS,,KNUQ,32L
94085,"2021-02-21 17:03:38",459,LXJ431,E545,KAUS,,KNUQ,32L
94087,"2021-02-21 17:05:41",1534,N222GV,GLF5,KBZN,,KNUQ,32L
94086,"2021-02-21 17:06:16",950,N222GV,GLF5,KBZN,,KNUQ,32L
94085,"2021-02-21 17:07:06",450,N222GV,GLF5,KBZN,,KNUQ,32L
94087,"2021-02-21 17:12:50",4120,N474J,BE20,KSQL,30,65CL,
94087,"2021-02-21 17:16:23",1641,N545DB,PC12,KTRK,,KNUQ,32L
94086,"2021-02-21 17:17:03",949,N545DB,PC12,KTRK,,KNUQ,32L
94085,"2021-02-21 17:18:07",450,N545DB,PC12,KTRK,,KNUQ,32L
94085,"2021-02-21 17:23:22",3305,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-02-21 17:27:01",1393,N796SP,C172,KRHV,31R,,
94087,"2021-02-21 17:29:17",1300,N796SP,C172,KRHV,31R,,
94087,"2021-02-21 17:37:14",2186,N305RS,C172,,,KPAO,31
94087,"2021-02-21 17:38:16",1250,N350HH,CL35,PHOG,,KNUQ,32L
94086,"2021-02-21 17:38:58",796,N350HH,CL35,PHOG,,KNUQ,32L
94085,"2021-02-21 17:39:48",423,N350HH,CL35,PHOG,,KNUQ,32L
94087,"2021-02-21 17:42:32",8229,N333VM,COZY,KSQL,30,,
94087,"2021-02-21 17:46:36",1505,LXJ352,E55P,KBZN,,KNUQ,32L
94086,"2021-02-21 17:47:16",920,LXJ352,E55P,KBZN,,KNUQ,32L
94085,"2021-02-21 17:48:09",450,LXJ352,E55P,KBZN,,KNUQ,32L
94087,"2021-02-21 17:55:30",1321,N978MA,C560,KSDL,,KNUQ,32L
94086,"2021-02-21 17:56:10",848,N978MA,C560,KSDL,,KNUQ,32L
94085,"2021-02-21 17:56:57",377,N978MA,C560,KSDL,,KNUQ,32L
94087,"2021-02-21 18:10:21",1565,LXJ575,CL35,KBFI,,KNUQ,32L
94086,"2021-02-21 18:10:42",1042,LXJ575,CL35,KBFI,,KNUQ,32L
94085,"2021-02-21 18:11:07",600,LXJ575,CL35,KBFI,,KNUQ,32L
94087,"2021-02-21 18:13:41",1561,EJA310,E55P,KHHR,,KNUQ,32L
94086,"2021-02-21 18:14:23",941,EJA310,E55P,KHHR,,KNUQ,32L
94085,"2021-02-21 18:15:13",450,EJA310,E55P,KHHR,,KNUQ,32L
94089,"2021-02-21 18:23:36",2411,LXJ352,E55P,KNUQ,32L,KMCC,
94087,"2021-02-21 18:30:54",3842,XSN56,PC12,KSDL,,KSQL,30
94085,"2021-02-21 18:35:32",1541,N7383X,C182,KSQL,30,KRHV,31R
94087,"2021-02-21 18:42:29",3321,N65504,C172,KMRY,,KPAO,31
94087,"2021-02-21 18:48:38",3950,N701MB,SR22,,,KSQL,30
94087,"2021-02-21 19:04:35",2246,N1164G,M20T,KMYF,,KPAO,31
94087,"2021-02-21 20:43:45",1384,LN361PJ,LJ35,KEUG,,KNUQ,32R
94086,"2021-02-21 20:44:14",1200,LN361PJ,LJ35,KEUG,,KNUQ,32R
94087,"2021-02-21 20:44:17",1172,LN361PJ,LJ35,KEUG,,KNUQ,32R
94086,"2021-02-21 20:44:21",840,LN361PJ,LJ35,KEUG,,KNUQ,32R
94085,"2021-02-21 20:45:10",412,LN361PJ,LJ35,KEUG,,KNUQ,32R
94087,"2021-02-21 23:08:38",1060,N513PZ,SR22,KSMO,,KPAO,31
94086,"2021-02-21 23:09:34",800,N513PZ,SR22,KSMO,,KPAO,31
94089,"2021-02-22 01:53:35",1800,,,,,,
94085,"2021-02-22 05:16:01",1900,,,,,,
94086,"2021-02-22 06:03:38",6440,N871DG,PC12,KSQL,12,,
94087,"2021-02-22 06:04:06",7465,N871DG,PC12,KSQL,12,,
94085,"2021-02-22 06:46:48",2320,N9305N,C172,KPAO,31,KWVI,
94086,"2021-02-22 06:46:57",2662,N9305N,C172,KPAO,31,KWVI,
94087,"2021-02-22 06:47:41",3329,N9305N,C172,KPAO,31,KWVI,
94087,"2021-02-22 07:44:20",1381,N9305N,C172,KNUQ,,KPAO,31
94086,"2021-02-22 07:45:05",1201,N9305N,C172,KNUQ,,KPAO,31
94087,"2021-02-22 07:45:11",1140,N9305N,C172,KNUQ,,KPAO,31
94086,"2021-02-22 07:45:17",833,N9305N,C172,KNUQ,,KPAO,31
94085,"2021-02-22 07:46:34",484,N9305N,C172,KNUQ,,KPAO,31
94087,"2021-02-22 08:29:27",4100,N9412E,C182,KLGB,,KSQL,30
94087,"2021-02-22 08:34:51",4121,WSN26,PC12,KSBA,,KSQL,30
94087,"2021-02-22 09:03:24",4711,N797GM,PC12,KPAO,31,,
94086,"2021-02-22 09:13:16",3644,N605RM,SR22,KPAO,31,KMYF,
94087,"2021-02-22 09:13:45",4465,N605RM,SR22,KPAO,31,KMYF,
94087,"2021-02-22 09:14:57",5065,N605RM,SR22,KPAO,31,KMYF,
94087,"2021-02-22 10:14:03",4000,N288SE,PC12,KCMA,,KSQL,30
94087,"2021-02-22 10:14:04",4000,N288SE,PC12,KCMA,,KSQL,30
94087,"2021-02-22 10:34:02",2263,N6278Y,C210,KSBA,,KPAO,31
94087,"2021-02-22 10:34:36",4033,N92977,T206,CA35,,KSQL,30
94087,"2021-02-22 10:35:01",2163,N6278Y,C210,KSBA,,KPAO,31
94086,"2021-02-22 10:35:03",2104,N6278Y,C210,KSBA,,KPAO,31
94087,"2021-02-22 10:40:54",3839,N254EK,C172,KPAO,31,KWVI,
94087,"2021-02-22 10:41:00",4380,N254EK,C172,KPAO,31,KWVI,
94089,"2021-02-22 10:42:38",6400,N739CN,C172,,,KLVK,
94085,"2021-02-22 10:43:14",6450,N739CN,C172,,,KLVK,
94085,"2021-02-22 10:50:59",1594,N443AC,CH7A,KPAO,31,KSJC,30R
94085,"2021-02-22 11:15:45",1600,N443AC,CH7A,KSJC,30L,KPAO,31
94087,"2021-02-22 11:19:29",1492,N21RW,BE55,KIZA,,KPAO,31
94086,"2021-02-22 11:20:05",1293,N21RW,BE55,KIZA,,KPAO,31
94087,"2021-02-22 11:20:07",1193,N21RW,BE55,KIZA,,KPAO,31
94086,"2021-02-22 11:20:12",1100,N21RW,BE55,KIZA,,KPAO,31
94087,"2021-02-22 11:20:13",1100,N21RW,BE55,KIZA,,KPAO,31
94086,"2021-02-22 11:20:14",850,N21RW,BE55,KIZA,,KPAO,31
94085,"2021-02-22 11:21:08",800,N21RW,BE55,KIZA,,KPAO,31
94087,"2021-02-22 11:42:40",5400,N642RV,RV6,,,KHAF,
94087,"2021-02-22 11:43:01",5400,N642RV,RV6,,,KHAF,
94087,"2021-02-22 11:46:29",1471,N568PA,LJ35,KOMA,,KNUQ,32L
94086,"2021-02-22 11:47:09",900,N568PA,LJ35,KOMA,,KNUQ,32L
94085,"2021-02-22 11:47:56",431,N568PA,LJ35,KOMA,,KNUQ,32L
94087,"2021-02-22 11:48:03",1750,N202LS,DA40,KPAO,31,KRHV,31L
94087,"2021-02-22 11:48:27",1800,N202LS,DA40,KPAO,31,KRHV,31L
94087,"2021-02-22 11:48:34",1800,N202LS,DA40,KPAO,31,KRHV,31L
94087,"2021-02-22 11:48:48",1871,N202LS,DA40,KPAO,31,KRHV,31L
94087,"2021-02-22 11:52:03",3254,WSN26,PC12,KTRK,,KSQL,30
94085,"2021-02-22 11:56:26",2800,N850SP,C172,KPAO,31,KMRY,
94086,"2021-02-22 11:56:58",3450,N850SP,C172,KPAO,31,KMRY,
94087,"2021-02-22 12:07:59",3689,N797GM,PC12,,,KPAO,31
94087,"2021-02-22 12:08:05",3448,N797GM,PC12,,,KPAO,31
94086,"2021-02-22 12:08:14",2872,N797GM,PC12,,,KPAO,31
94085,"2021-02-22 12:08:57",2363,N797GM,PC12,,,KPAO,31
94087,"2021-02-22 12:21:21",2085,N254EK,C172,,,KPAO,31
94087,"2021-02-22 12:22:36",1700,N254EK,C172,,,KPAO,31
94087,"2021-02-22 12:36:45",1600,N47CF,R44,,,,
94087,"2021-02-22 12:36:59",1500,N47CF,R44,,,,
94086,"2021-02-22 12:37:25",1500,N47CF,R44,,,,
94087,"2021-02-22 12:37:31",1550,N47CF,R44,,,,
94087,"2021-02-22 12:37:31",,N47CF,R44,,,,
94086,"2021-02-22 12:38:22",1600,N47CF,R44,,,,
94087,"2021-02-22 12:38:27",1600,N47CF,R44,,,,
94086,"2021-02-22 12:38:29",1550,N47CF,R44,,,,
94085,"2021-02-22 12:40:10",1540,N202LS,DA40,KRHV,31R,KPAO,31
94087,"2021-02-22 12:45:10",1549,GAJ824,B350,KHHR,,KNUQ,32L
94086,"2021-02-22 12:45:47",999,GAJ824,B350,KHHR,,KNUQ,32L
94085,"2021-02-22 12:46:32",503,GAJ824,B350,KHHR,,KNUQ,32L
94086,"2021-02-22 13:11:50",1200,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:18:15",1600,N664QH,HELO,KSQL,,KSQL,30
94086,"2021-02-22 13:19:25",1700,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:19:30",1626,N664QH,HELO,KSQL,,KSQL,30
94086,"2021-02-22 13:20:38",1479,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:20:48",1403,N664QH,HELO,KSQL,,KSQL,30
94086,"2021-02-22 13:20:50",1200,N664QH,HELO,KSQL,,KSQL,30
94085,"2021-02-22 13:25:43",950,N664QH,HELO,KSQL,,KSQL,30
94086,"2021-02-22 13:26:08",950,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:26:56",1100,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:30:48",1000,N664QH,HELO,KSQL,,KSQL,30
94086,"2021-02-22 13:32:05",1104,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:32:08",1154,N664QH,HELO,KSQL,,KSQL,30
94086,"2021-02-22 13:32:17",1150,N664QH,HELO,KSQL,,KSQL,30
94087,"2021-02-22 13:38:51",3028,N180ZR,C180,KCRQ,,KPAO,31
94087,"2021-02-22 13:44:00",1448,JLG38,LJ35,KNZY,,KNUQ,32L
94086,"2021-02-22 13:44:37",900,JLG38,LJ35,KNZY,,KNUQ,32L
94087,"2021-02-22 13:45:02",1400,N47CF,R44,,,,
94085,"2021-02-22 13:45:20",431,JLG38,LJ35,KNZY,,KNUQ,32L
94087,"2021-02-22 13:48:52",1350,N223LP,C172,,,KSQL,30
94086,"2021-02-22 13:49:38",1200,N223LP,C172,,,KSQL,30
94087,"2021-02-22 13:49:43",1195,N223LP,C172,,,KSQL,30
94086,"2021-02-22 13:49:49",1161,N223LP,C172,,,KSQL,30
94087,"2021-02-22 13:49:51",1129,N223LP,C172,,,KSQL,30
94086,"2021-02-22 13:49:51",913,N223LP,C172,,,KSQL,30
94085,"2021-02-22 13:50:55",574,N223LP,C172,,,KSQL,30
94087,"2021-02-22 13:52:54",1462,N606TD,GLEX,KSBP,,KNUQ,32L
94086,"2021-02-22 13:53:26",900,N606TD,GLEX,KSBP,,KNUQ,32L
94085,"2021-02-22 13:54:09",450,N606TD,GLEX,KSBP,,KNUQ,32L
94086,"2021-02-22 13:54:33",1245,N2881,SR22,KPAO,31,KSJC,30L
94085,"2021-02-22 13:55:32",1052,N2881,SR22,KPAO,31,KSJC,30L
94086,"2021-02-22 13:55:36",1007,N2881,SR22,KPAO,31,KSJC,30L
94086,"2021-02-22 14:28:38",961,LN459MB,C560,KRNO,,KNUQ,32L
94085,"2021-02-22 14:29:31",361,LN459MB,C560,KRNO,,KNUQ,32L
94087,"2021-02-22 14:32:23",3300,N74400,AA5,"L 36",,KPAO,31
94087,"2021-02-22 14:56:19",6500,N1972M,PA46,KEMT,,KSFO,28R
94085,"2021-02-22 15:34:22",1650,N850SP,C172,,,KPAO,31
94085,"2021-02-22 15:40:38",6000,N750VX,P750,KSQL,30,,
94086,"2021-02-22 15:41:44",6508,N750VX,P750,KSQL,30,,
94087,"2021-02-22 15:58:46",1513,LXJ575,CL35,KACV,,KNUQ,32L
94086,"2021-02-22 15:59:19",898,LXJ575,CL35,KACV,,KNUQ,32L
94085,"2021-02-22 16:00:06",427,LXJ575,CL35,KACV,,KNUQ,32L
94086,"2021-02-22 16:02:53",3561,N797GM,PC12,KPAO,31,,
94087,"2021-02-22 16:02:58",4396,N797GM,PC12,KPAO,31,,
94085,"2021-02-22 16:05:58",1721,N605RM,SR22,"L 33",,KPAO,31
94087,"2021-02-22 16:25:10",4900,N241DG,P46T,KSBA,,KSQL,30
94085,"2021-02-22 16:32:30",1100,N111XX,BE58,KSQL,30,KSJC,30L
94086,"2021-02-22 16:43:54",1500,N934HP,SR22,KPAO,31,KSJC,30R
94087,"2021-02-22 16:49:16",2330,N4570T,P28B,KLVK,,KPAO,31
94087,"2021-02-22 16:51:45",3947,N190SS,BE9L,KPSP,,KSQL,30
94087,"2021-02-22 16:51:50",3800,N190SS,BE9L,KPSP,,KSQL,30
94087,"2021-02-22 16:53:44",2700,N6020K,C182,KPAO,31,KPAO,31
94086,"2021-02-22 17:04:08",1750,N414KF,C180,"L 37",,KPAO,31
94085,"2021-02-22 17:05:14",1500,N414KF,C180,"L 37",,KPAO,31
94086,"2021-02-22 17:29:30",1400,N934HP,SR22,KRHV,31L,KPAO,31
94085,"2021-02-22 17:29:31",1450,N934HP,SR22,KRHV,31L,KPAO,31
94086,"2021-02-22 17:29:46",1520,N934HP,SR22,KRHV,31L,KPAO,31
94085,"2021-02-22 17:30:00",1552,N934HP,SR22,KRHV,31L,KPAO,31
94086,"2021-02-22 17:30:01",1582,N934HP,SR22,KRHV,31L,KPAO,31
94085,"2021-02-22 17:30:03",1600,N934HP,SR22,KRHV,31L,KPAO,31
94085,"2021-02-22 17:36:30",0,SWA4913,B737,KSNA,,,
94085,"2021-02-22 17:36:30",0,SWA4913,B737,KSNA,,,
94086,"2021-02-22 17:36:31",0,SWA4913,B737,KSNA,,,
94087,"2021-02-22 17:36:34",0,SWA4913,B737,KSNA,,,
94087,"2021-02-22 17:44:57",4366,N871DG,PC12,,,KSQL,30
94086,"2021-02-22 17:49:17",4400,LN229AM,B407,CN55,,KSFO,28R
94085,"2021-02-22 17:49:52",4400,LN229AM,B407,CN55,,KSFO,28R
94087,"2021-02-22 17:55:00",3200,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-22 17:55:49",3200,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-22 19:04:29",2436,N797GM,PC12,,,KPAO,31
94085,"2021-02-22 19:05:08",1789,N797GM,PC12,,,KPAO,31
94087,"2021-02-22 19:36:07",1500,N145SU,HELO,,,,
94087,"2021-02-22 19:36:32",1500,N145SU,HELO,,,,
94086,"2021-02-22 19:36:32",1500,N145SU,HELO,,,,
94086,"2021-02-22 19:37:34",1500,N145SU,HELO,,,,
94087,"2021-02-22 19:37:36",1500,N145SU,HELO,,,,
94086,"2021-02-22 19:37:43",1500,N145SU,HELO,,,,
94086,"2021-02-22 20:19:56",4557,LN229AM,B407,KSFO,28R,KBFL,
94087,"2021-02-22 20:20:33",4757,LN229AM,B407,KSFO,28R,KBFL,
94086,"2021-02-22 20:21:07",4900,LN229AM,B407,KSFO,28R,KBFL,
94087,"2021-02-22 20:21:14",4950,LN229AM,B407,KSFO,28R,KBFL,
94087,"2021-02-22 20:21:47",5000,LN229AM,B407,KSFO,28R,KBFL,
94087,"2021-02-22 21:24:20",1357,LN459MB,C560,KSBD,,KNUQ,32L
94086,"2021-02-22 21:25:00",745,LN459MB,C560,KSBD,,KNUQ,32L
94085,"2021-02-22 21:25:51",338,LN459MB,C560,KSBD,,KNUQ,32L
94087,"2021-02-22 21:40:11",4250,N605WM,C172,KSBA,,KSQL,30
94086,"2021-02-22 23:29:24",1350,N104TQ,SR20,KSQL,12,KSJC,30L
94087,"2021-02-23 03:14:44",3836,CMD7,EC35,KPAO,,KSMX,
94087,"2021-02-23 03:15:00",3975,CMD7,EC35,KPAO,,KSMX,
94085,"2021-02-23 07:20:16",3200,BXR1960,C208,KOAK,30,KMRY,
94085,"2021-02-23 07:20:18",3245,BXR1960,C208,KOAK,30,KMRY,
94086,"2021-02-23 07:20:27",3372,BXR1960,C208,KOAK,30,KMRY,
94087,"2021-02-23 07:20:49",3677,BXR1960,C208,KOAK,30,KMRY,
94089,"2021-02-23 08:00:06",2776,N675RN,BE20,KVIS,,KSQL,30
94085,"2021-02-23 08:42:31",1818,N3151E,C172,KRHV,31L,KRHV,31L
94087,"2021-02-23 08:46:21",6164,N675RN,BE20,KSQL,12,KSBP,
94087,"2021-02-23 08:47:33",1412,EJA656,C56X,KRNO,,KNUQ,32L
94086,"2021-02-23 08:48:10",870,EJA656,C56X,KRNO,,KNUQ,32L
94085,"2021-02-23 08:48:55",450,EJA656,C56X,KRNO,,KNUQ,32L
94087,"2021-02-23 08:54:32",3050,N66085,C172,KPAO,31,KE16,
94087,"2021-02-23 08:55:20",4428,N797GM,PC12,KPAO,31,,
94087,"2021-02-23 08:55:34",3000,N66085,C172,KPAO,31,KE16,
94087,"2021-02-23 09:30:38",1293,N979TX,C25M,KSBA,,KNUQ,32L
94086,"2021-02-23 09:31:05",745,N979TX,C25M,KSBA,,KNUQ,32L
94085,"2021-02-23 09:31:51",303,N979TX,C25M,KSBA,,KNUQ,32L
94087,"2021-02-23 09:32:37",3001,N3151E,C172,KRHV,31L,KRHV,31L
94086,"2021-02-23 09:33:44",2901,N3151E,C172,KRHV,31L,KRHV,31L
94087,"2021-02-23 09:33:45",2900,N3151E,C172,KRHV,31L,KRHV,31L
94086,"2021-02-23 09:33:48",2850,N3151E,C172,KRHV,31L,KRHV,31L
94089,"2021-02-23 09:34:51",2000,N858DD,C525,KNUQ,32L,KPSP,
94089,"2021-02-23 09:35:11",3251,N858DD,C525,KNUQ,32L,KPSP,
94085,"2021-02-23 09:37:44",1500,N762TB,C421,"L 38",,KSJC,30L
94085,"2021-02-23 09:58:17",1500,N171CB,DA40,KRHV,31R,KPAO,31
94089,"2021-02-23 09:58:58",1500,N171CB,DA40,KRHV,31R,KPAO,31
94087,"2021-02-23 10:18:07",1785,N66085,C172,,,KPAO,31
94086,"2021-02-23 10:19:43",1635,N66085,C172,,,KPAO,31
94089,"2021-02-23 10:21:05",0,,,,,,
94087,"2021-02-23 10:39:17",1600,N7310G,C172,KPAO,31,KWVI,
94087,"2021-02-23 10:39:21",1600,N7310G,C172,KPAO,31,KWVI,
94087,"2021-02-23 11:34:09",3050,N7310G,C172,"L 36",,KOAK,28R
94086,"2021-02-23 11:35:37",3200,N7310G,C172,"L 36",,KOAK,28R
94087,"2021-02-23 11:35:38",3200,N7310G,C172,"L 36",,KOAK,28R
94086,"2021-02-23 11:35:40",3150,N7310G,C172,"L 36",,KOAK,28R
94085,"2021-02-23 11:36:21",3150,N7310G,C172,"L 36",,KOAK,28R
94087,"2021-02-23 11:37:05",3793,N6796H,C172,KRHV,31L,KHAF,
94089,"2021-02-23 11:37:23",2850,N7310G,C172,"L 36",,KOAK,28R
94085,"2021-02-23 11:43:14",1557,N501SC,C172,KPAO,31,KRHV,31L
94086,"2021-02-23 12:11:21",2301,N797GM,PC12,,,KPAO,31
94085,"2021-02-23 12:12:04",1761,N797GM,PC12,,,KPAO,31
94087,"2021-02-23 12:14:56",3900,N550DM,EA50,KSCK,,KSQL,30
94085,"2021-02-23 12:28:34",1550,N501SC,C172,KSJC,30L,KPAO,31
94087,"2021-02-23 12:44:04",1450,N383,BE76,KPAO,31,KSJC,30L
94087,"2021-02-23 12:44:04",1400,N383,BE76,KPAO,31,KSJC,30L
94087,"2021-02-23 12:45:30",1500,N383,BE76,KPAO,31,KSJC,30L
94087,"2021-02-23 12:47:38",1479,LXJ593,CL35,KTTN,,KNUQ,32L
94086,"2021-02-23 12:48:04",900,LXJ593,CL35,KTTN,,KNUQ,32L
94085,"2021-02-23 12:48:43",437,LXJ593,CL35,KTTN,,KNUQ,32L
94086,"2021-02-23 12:54:24",3891,N6278Y,C210,KPAO,31,,
94087,"2021-02-23 12:55:05",4580,N6278Y,C210,KPAO,31,,
94085,"2021-02-23 13:05:12",1800,N383,BE76,KSJC,30L,KPAO,31
