﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-07-26 00:41:13",5550,CMD8,EC35,KMRY,,KOAK,28R
94085,"2021-07-26 00:41:36",5436,CMD8,EC35,KMRY,,KOAK,28R
94085,"2021-07-26 00:41:48",5308,CMD8,EC35,KMRY,,KOAK,28R
94089,"2021-07-26 00:42:27",4850,CMD8,EC35,KMRY,,KOAK,28R
94086,"2021-07-26 07:08:04",3433,N154WP,S22T,KPAO,31,KMRY,
94087,"2021-07-26 07:08:24",3608,N154WP,S22T,KPAO,31,KMRY,
94086,"2021-07-26 07:08:25",3620,N154WP,S22T,KPAO,31,KMRY,
94087,"2021-07-26 07:08:25",4152,N154WP,S22T,KPAO,31,KMRY,
94089,"2021-07-26 07:16:25",2368,LXJ341,E55P,KNUQ,32L,KBZN,
94086,"2021-07-26 08:02:23",,ASA867,B738,KSJC,30R,PHLI,
94087,"2021-07-26 08:37:31",2993,XSN40,PC12,KSTS,,KPAO,31
94087,"2021-07-26 08:47:55",4169,WSN21,PC12,KHHR,,KSQL,30
94086,"2021-07-26 08:55:07",4051,N474J,BE20,K0O4,,KSQL,30
94087,"2021-07-26 09:03:10",2417,N154WP,S22T,KMRY,,KPAO,31
94087,"2021-07-26 09:03:55",4050,PXT795,PC12,KTRK,,KSQL,30
94086,"2021-07-26 09:12:52",3906,XSN40,PC12,KPAO,31,KSNS,
94087,"2021-07-26 09:12:58",4518,XSN40,PC12,KPAO,31,KSNS,
94085,"2021-07-26 09:22:03",600,,,KNUQ,32R,,
94085,"2021-07-26 09:22:09",650,,,KNUQ,32R,,
94086,"2021-07-26 09:22:18",700,,,KNUQ,32R,,
94087,"2021-07-26 09:22:43",750,,,KNUQ,32R,,
94087,"2021-07-26 09:34:12",1469,N126EB,GLF5,KPVU,,KNUQ,32L
94086,"2021-07-26 09:34:49",904,N126EB,GLF5,KPVU,,KNUQ,32L
94085,"2021-07-26 09:35:36",418,N126EB,GLF5,KPVU,,KNUQ,32L
94087,"2021-07-26 09:52:02",4150,WSN30,PC12,KSBA,,KSQL,30
94085,"2021-07-26 10:01:16",3938,N122AJ,SR22,KPAO,31,KAVX,
94086,"2021-07-26 10:01:24",4190,N122AJ,SR22,KPAO,31,KAVX,
94087,"2021-07-26 10:01:52",4891,N122AJ,SR22,KPAO,31,KAVX,
94087,"2021-07-26 10:39:12",9239,SWA768,B738,KSJC,30R,KKOA,
94087,"2021-07-26 10:39:28",9837,SWA768,B738,KSJC,30R,KKOA,
94087,"2021-07-26 10:52:50",4100,BYF31,C172,,,KSQL,30
94087,"2021-07-26 10:57:10",4060,N726CB,BE9L,KCXP,,KSQL,30
94087,"2021-07-26 11:05:07",1342,GRB569,LJ35,KTUL,,KNUQ,32R
94086,"2021-07-26 11:05:32",1101,GRB569,LJ35,KTUL,,KNUQ,32R
94087,"2021-07-26 11:05:34",1095,GRB569,LJ35,KTUL,,KNUQ,32R
94087,"2021-07-26 11:05:37",1066,GRB569,LJ35,KTUL,,KNUQ,32R
94086,"2021-07-26 11:05:37",1084,GRB569,LJ35,KTUL,,KNUQ,32R
94086,"2021-07-26 11:05:38",827,GRB569,LJ35,KTUL,,KNUQ,32R
94085,"2021-07-26 11:06:17",400,GRB569,LJ35,KTUL,,KNUQ,32R
94087,"2021-07-26 11:16:56",1321,N1905W,GLF5,KBEH,,KNUQ,32R
94086,"2021-07-26 11:17:24",1120,N1905W,GLF5,KBEH,,KNUQ,32R
94087,"2021-07-26 11:17:26",1096,N1905W,GLF5,KBEH,,KNUQ,32R
94086,"2021-07-26 11:17:31",1074,N1905W,GLF5,KBEH,,KNUQ,32R
94086,"2021-07-26 11:17:32",776,N1905W,GLF5,KBEH,,KNUQ,32R
94087,"2021-07-26 11:17:32",1054,N1905W,GLF5,KBEH,,KNUQ,32R
94085,"2021-07-26 11:18:16",350,N1905W,GLF5,KBEH,,KNUQ,32R
94087,"2021-07-26 11:19:12",2108,TWY818,FA7X,KSFO,1L,KNUQ,32R
94086,"2021-07-26 11:19:58",1248,TWY818,FA7X,KSFO,1L,KNUQ,32R
94085,"2021-07-26 11:20:26",555,TWY818,FA7X,KSFO,1L,KNUQ,32R
94087,"2021-07-26 11:29:54",3876,N211GR,TBM8,KSQL,30,KSAC,
94086,"2021-07-26 11:30:22",4594,N211GR,TBM8,KSQL,30,KSAC,
94085,"2021-07-26 11:30:44",4989,N211GR,TBM8,KSQL,30,KSAC,
94089,"2021-07-26 11:31:03",5000,N211GR,TBM8,KSQL,30,KSAC,
94085,"2021-07-26 11:31:17",3250,N112NG,DA42,KSQL,30,KLSN,
94087,"2021-07-26 12:13:16",1350,N651WE,GLF6,KTEB,,KNUQ,32R
94086,"2021-07-26 12:13:39",1200,N651WE,GLF6,KTEB,,KNUQ,32R
94087,"2021-07-26 12:13:40",1162,N651WE,GLF6,KTEB,,KNUQ,32R
94087,"2021-07-26 12:13:44",1101,N651WE,GLF6,KTEB,,KNUQ,32R
94086,"2021-07-26 12:13:44",1120,N651WE,GLF6,KTEB,,KNUQ,32R
94086,"2021-07-26 12:13:45",843,N651WE,GLF6,KTEB,,KNUQ,32R
94085,"2021-07-26 12:14:29",412,N651WE,GLF6,KTEB,,KNUQ,32R
94087,"2021-07-26 12:16:19",4100,WSN31,PC12,KTRK,,KSQL,30
94085,"2021-07-26 12:25:38",1900,N466MW,BE20,KVIS,,KSQL,30
94087,"2021-07-26 12:33:20",3000,XSN40,PC12,KSBP,,KPAO,31
94086,"2021-07-26 12:33:36",2852,N1652X,C210,KPAO,31,,
94085,"2021-07-26 12:43:50",2600,N396AF,BE9L,KFCH,,KSQL,30
94089,"2021-07-26 12:44:26",2600,N396AF,BE9L,KFCH,,KSQL,30
94087,"2021-07-26 13:17:11",1308,EJA344,E55P,KBZN,,KNUQ,32R
94086,"2021-07-26 13:17:40",1108,EJA344,E55P,KBZN,,KNUQ,32R
94087,"2021-07-26 13:17:41",1094,EJA344,E55P,KBZN,,KNUQ,32R
94086,"2021-07-26 13:17:45",1080,EJA344,E55P,KBZN,,KNUQ,32R
94087,"2021-07-26 13:17:46",1060,EJA344,E55P,KBZN,,KNUQ,32R
94086,"2021-07-26 13:17:47",797,EJA344,E55P,KBZN,,KNUQ,32R
94085,"2021-07-26 13:18:33",386,EJA344,E55P,KBZN,,KNUQ,32R
94087,"2021-07-26 14:32:21",1619,N2060D,BE35,KSBP,,KPAO,31
94087,"2021-07-26 14:32:33",1600,N2060D,BE35,KSBP,,KPAO,31
94086,"2021-07-26 14:32:48",1600,N2060D,BE35,KSBP,,KPAO,31
94087,"2021-07-26 14:32:49",1600,N2060D,BE35,KSBP,,KPAO,31
94086,"2021-07-26 14:32:50",1550,N2060D,BE35,KSBP,,KPAO,31
94085,"2021-07-26 14:33:47",1500,N2060D,BE35,KSBP,,KPAO,31
94087,"2021-07-26 14:36:45",2700,N894SA,DA40,KPAO,31,KPAO,31
94087,"2021-07-26 14:37:52",2400,N894SA,DA40,KPAO,31,KPAO,31
94087,"2021-07-26 14:41:52",1276,N651WE,GLF6,KVNY,,KNUQ,32R
94086,"2021-07-26 14:42:17",1100,N651WE,GLF6,KVNY,,KNUQ,32R
94087,"2021-07-26 14:42:19",1071,N651WE,GLF6,KVNY,,KNUQ,32R
94086,"2021-07-26 14:42:23",1025,N651WE,GLF6,KVNY,,KNUQ,32R
94086,"2021-07-26 14:42:24",774,N651WE,GLF6,KVNY,,KNUQ,32R
94087,"2021-07-26 14:42:24",1006,N651WE,GLF6,KVNY,,KNUQ,32R
94085,"2021-07-26 14:43:10",383,N651WE,GLF6,KVNY,,KNUQ,32R
94087,"2021-07-26 14:54:40",3157,N570RJ,S22T,KPAO,31,KPAO,31
94087,"2021-07-26 15:15:21",2685,N1004E,C172,"L 37",,KPAO,31
94085,"2021-07-26 15:16:39",4061,N797GM,PC12,KPAO,31,,
94085,"2021-07-26 15:16:41",4552,N797GM,PC12,KPAO,31,,
94086,"2021-07-26 15:17:18",5098,N797GM,PC12,KPAO,31,,
94087,"2021-07-26 15:31:34",1293,EJA386,E55P,KSMO,,KNUQ,32R
94086,"2021-07-26 15:32:03",1100,EJA386,E55P,KSMO,,KNUQ,32R
94087,"2021-07-26 15:32:06",1067,EJA386,E55P,KSMO,,KNUQ,32R
94086,"2021-07-26 15:32:10",1019,EJA386,E55P,KSMO,,KNUQ,32R
94087,"2021-07-26 15:32:11",1002,EJA386,E55P,KSMO,,KNUQ,32R
94086,"2021-07-26 15:32:12",761,EJA386,E55P,KSMO,,KNUQ,32R
94085,"2021-07-26 15:33:00",371,EJA386,E55P,KSMO,,KNUQ,32R
94087,"2021-07-26 15:35:47",3000,N274WA,M600,KAZC,,KPAO,31
94087,"2021-07-26 15:35:51",2608,N274WA,M600,KAZC,,KPAO,31
94087,"2021-07-26 15:44:50",2252,,,,,,
94087,"2021-07-26 15:45:46",1997,,,,,,
94087,"2021-07-26 15:52:04",3250,N591SS,PC12,KRNO,,KPAO,31
94085,"2021-07-26 16:02:20",1543,N168Y,C172,KPAO,31,KRHV,31L
94085,"2021-07-26 16:08:13",3230,N396AF,BE9L,KSQL,30,,
94087,"2021-07-26 16:08:57",2750,N420WA,C182,KPAO,31,KPAO,31
94085,"2021-07-26 16:15:25",950,SKY7,AS35,KHWD,,KHWD,28R
94086,"2021-07-26 16:15:44",950,SKY7,AS35,KHWD,,KHWD,28R
94087,"2021-07-26 16:16:17",1050,SKY7,AS35,KHWD,,KHWD,28R
94085,"2021-07-26 16:16:32",1600,N1926F,C172,KSQL,30,KRHV,31L
94087,"2021-07-26 16:17:19",1100,SKY7,AS35,KHWD,,KHWD,28R
94087,"2021-07-26 16:31:28",3550,N2060D,BE36,KPAO,31,KSBP,
94087,"2021-07-26 16:34:44",3000,N360FV,BE36,KPAO,,KPAO,31
94086,"2021-07-26 16:37:13",3000,WSN31,PC12,KRNO,,KSQL,30
94087,"2021-07-26 16:37:33",3000,WSN31,PC12,KRNO,,KSQL,30
94085,"2021-07-26 16:40:59",1708,N168Y,C172,KRHV,31L,KPAO,31
94086,"2021-07-26 16:46:11",3050,N5628L,BE33,KO02,,KSQL,30
94087,"2021-07-26 16:46:41",3100,N5628L,BE33,KO02,,KSQL,30
94085,"2021-07-26 16:46:44",2050,N1926F,C172,KRHV,31L,KSQL,30
94089,"2021-07-26 16:47:35",2100,N1926F,C172,KRHV,31L,KSQL,30
94087,"2021-07-26 16:49:40",2420,N3288,C172,KPAO,31,KPAO,31
94085,"2021-07-26 16:53:14",3451,N1004E,C172,KPAO,31,KFAT,
94086,"2021-07-26 16:53:17",3699,N1004E,C172,KPAO,31,KFAT,
94085,"2021-07-26 16:54:08",3967,N1004E,C172,KPAO,31,KFAT,
94086,"2021-07-26 16:54:31",4067,N1004E,C172,KPAO,31,KFAT,
94087,"2021-07-26 16:56:32",1365,SKY7,AS35,KHWD,,KHWD,28R
94086,"2021-07-26 16:57:43",1365,SKY7,AS35,KHWD,,KHWD,28R
94085,"2021-07-26 17:03:20",1500,N35583,C172,KPAO,31,KRHV,31L
94086,"2021-07-26 17:03:22",1500,N35583,C172,KPAO,31,KRHV,31L
94086,"2021-07-26 17:14:47",3550,N437FA,C172,KPAO,31,KSNS,
94087,"2021-07-26 17:16:15",3600,N437FA,C172,KPAO,31,KSNS,
94086,"2021-07-26 17:16:17",3600,N437FA,C172,KPAO,31,KSNS,
94087,"2021-07-26 17:16:19",3600,N437FA,C172,KPAO,31,KSNS,
94087,"2021-07-26 17:16:44",3600,N437FA,C172,KPAO,31,KSNS,
94089,"2021-07-26 17:17:12",1500,CHP32,HELO,,,,
94087,"2021-07-26 17:26:58",3235,WSN21,PC12,KHHR,,KSQL,30
94087,"2021-07-26 17:37:08",2400,N65504,C182,KPAO,31,KPAO,31
94086,"2021-07-26 17:37:13",2112,N65504,C182,KPAO,31,KPAO,31
94085,"2021-07-26 17:38:11",1712,N65504,C182,KPAO,31,KPAO,31
94087,"2021-07-26 17:43:25",2800,N3288,C172,KPAO,31,KPAO,31
94086,"2021-07-26 18:11:26",2466,N797GM,PC12,KVNY,,KPAO,31
94085,"2021-07-26 18:12:03",2085,N797GM,PC12,KVNY,,KPAO,31
94086,"2021-07-26 18:12:03",2076,N797GM,PC12,KVNY,,KPAO,31
94085,"2021-07-26 18:12:04",1907,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-07-26 18:19:43",3100,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-07-26 18:20:24",3100,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-07-26 18:20:46",3100,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-07-26 18:23:54",1300,N139PS,DA40,KPAO,31,KSJC,30L
94087,"2021-07-26 18:28:04",4146,N728TH,EPIC,KHIO,,KRHV,31L
94087,"2021-07-26 18:28:13",4000,N728TH,EPIC,KHIO,,KRHV,31L
94087,"2021-07-26 18:28:31",3648,N728TH,EPIC,KHIO,,KRHV,31L
94087,"2021-07-26 18:28:45",3432,N728TH,EPIC,KHIO,,KRHV,31L
94087,"2021-07-26 18:39:27",2600,N122AJ,SR22,KSBP,,KPAO,31
94085,"2021-07-26 18:42:14",1900,N35583,C172,KRHV,31R,KPAO,31
94089,"2021-07-26 18:42:36",2100,N35583,C172,KRHV,31R,KPAO,31
94086,"2021-07-26 18:54:46",7785,SWA1284,B738,KSJC,30R,KHNL,
94087,"2021-07-26 18:55:03",8479,SWA1284,B738,KSJC,30R,KHNL,
94087,"2021-07-26 19:03:14",1574,LXJ593,CL35,KSFO,1L,KNUQ,32R
94086,"2021-07-26 19:03:36",1298,LXJ593,CL35,KSFO,1L,KNUQ,32R
94087,"2021-07-26 19:03:39",1232,LXJ593,CL35,KSFO,1L,KNUQ,32R
94086,"2021-07-26 19:03:42",1181,LXJ593,CL35,KSFO,1L,KNUQ,32R
94086,"2021-07-26 19:03:43",882,LXJ593,CL35,KSFO,1L,KNUQ,32R
94087,"2021-07-26 19:03:43",1164,LXJ593,CL35,KSFO,1L,KNUQ,32R
94085,"2021-07-26 19:04:22",438,LXJ593,CL35,KSFO,1L,KNUQ,32R
94087,"2021-07-26 19:21:45",2652,N1004E,C172,KFAT,,KPAO,31
94087,"2021-07-26 19:31:39",4300,N169SP,BE55,KSQL,30,KSQL,30
94087,"2021-07-26 19:31:44",4141,N169SP,BE55,KSQL,30,KSQL,30
94087,"2021-07-26 19:36:49",2535,N437FA,C172,KMRY,,KPAO,31
94087,"2021-07-26 20:47:45",4100,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-07-26 22:13:13",1330,EJA111,GL5T,KBZN,,KNUQ,32R
94086,"2021-07-26 22:13:34",1126,EJA111,GL5T,KBZN,,KNUQ,32R
94087,"2021-07-26 22:13:35",1102,EJA111,GL5T,KBZN,,KNUQ,32R
94086,"2021-07-26 22:13:39",1100,EJA111,GL5T,KBZN,,KNUQ,32R
94086,"2021-07-26 22:13:40",827,EJA111,GL5T,KBZN,,KNUQ,32R
94087,"2021-07-26 22:13:40",1100,EJA111,GL5T,KBZN,,KNUQ,32R
94085,"2021-07-26 22:14:23",385,EJA111,GL5T,KBZN,,KNUQ,32R
94087,"2021-07-26 22:46:47",1400,PXT838,C25B,KSLC,,KNUQ,32R
94086,"2021-07-26 22:47:17",1200,PXT838,C25B,KSLC,,KNUQ,32R
94087,"2021-07-26 22:47:20",1163,PXT838,C25B,KSLC,,KNUQ,32R
94086,"2021-07-26 22:47:23",863,PXT838,C25B,KSLC,,KNUQ,32R
94085,"2021-07-26 22:48:16",427,PXT838,C25B,KSLC,,KNUQ,32R
94087,"2021-07-26 23:08:44",1319,N796QS,CL35,PHLI,,KNUQ,32R
94086,"2021-07-26 23:09:12",1131,N796QS,CL35,PHLI,,KNUQ,32R
94087,"2021-07-26 23:09:14",1101,N796QS,CL35,PHLI,,KNUQ,32R
94086,"2021-07-26 23:09:18",1088,N796QS,CL35,PHLI,,KNUQ,32R
94087,"2021-07-26 23:09:19",1074,N796QS,CL35,PHLI,,KNUQ,32R
94086,"2021-07-26 23:09:20",810,N796QS,CL35,PHLI,,KNUQ,32R
94085,"2021-07-26 23:10:09",408,N796QS,CL35,PHLI,,KNUQ,32R
94085,"2021-07-27 06:52:04",2700,BXR1960,C208,KOAK,28R,KMRY,
94086,"2021-07-27 06:52:06",2700,BXR1960,C208,KOAK,28R,KMRY,
94087,"2021-07-27 06:52:28",2715,BXR1960,C208,KOAK,28R,KMRY,
94086,"2021-07-27 06:52:30",2731,BXR1960,C208,KOAK,28R,KMRY,
94087,"2021-07-27 06:52:30",3080,BXR1960,C208,KOAK,28R,KMRY,
94087,"2021-07-27 08:29:40",1368,EJA673,C56X,KRNO,,KNUQ,32R
94086,"2021-07-27 08:30:10",1200,EJA673,C56X,KRNO,,KNUQ,32R
94087,"2021-07-27 08:30:12",1175,EJA673,C56X,KRNO,,KNUQ,32R
94086,"2021-07-27 08:30:16",1133,EJA673,C56X,KRNO,,KNUQ,32R
94087,"2021-07-27 08:30:17",1113,EJA673,C56X,KRNO,,KNUQ,32R
94086,"2021-07-27 08:30:17",855,EJA673,C56X,KRNO,,KNUQ,32R
94085,"2021-07-27 08:31:01",424,EJA673,C56X,KRNO,,KNUQ,32R
94087,"2021-07-27 08:37:36",1343,YEL6,E55P,KBUR,,KNUQ,32R
94086,"2021-07-27 08:38:07",1159,YEL6,E55P,KBUR,,KNUQ,32R
94087,"2021-07-27 08:38:10",1117,YEL6,E55P,KBUR,,KNUQ,32R
94086,"2021-07-27 08:38:13",1100,YEL6,E55P,KBUR,,KNUQ,32R
94086,"2021-07-27 08:38:15",850,YEL6,E55P,KBUR,,KNUQ,32R
94087,"2021-07-27 08:38:15",1100,YEL6,E55P,KBUR,,KNUQ,32R
94085,"2021-07-27 08:39:00",437,YEL6,E55P,KBUR,,KNUQ,32R
94087,"2021-07-27 08:39:34",1405,N21VJ,SF50,KTRK,,KNUQ,32R
94086,"2021-07-27 08:40:01",1178,N21VJ,SF50,KTRK,,KNUQ,32R
94087,"2021-07-27 08:40:02",1129,N21VJ,SF50,KTRK,,KNUQ,32R
94086,"2021-07-27 08:40:05",1100,N21VJ,SF50,KTRK,,KNUQ,32R
94087,"2021-07-27 08:40:06",1100,N21VJ,SF50,KTRK,,KNUQ,32R
94086,"2021-07-27 08:40:07",804,N21VJ,SF50,KTRK,,KNUQ,32R
94085,"2021-07-27 08:41:01",395,N21VJ,SF50,KTRK,,KNUQ,32R
94087,"2021-07-27 08:43:29",1865,N8EB,C550,KMHV,,KNUQ,32R
94086,"2021-07-27 08:44:02",1552,N8EB,C550,KMHV,,KNUQ,32R
94087,"2021-07-27 08:44:03",1479,N8EB,C550,KMHV,,KNUQ,32R
94086,"2021-07-27 08:44:08",1040,N8EB,C550,KMHV,,KNUQ,32R
94085,"2021-07-27 08:44:59",444,N8EB,C550,KMHV,,KNUQ,32R
94087,"2021-07-27 08:48:49",3450,N71298,C182,,,,
94087,"2021-07-27 08:49:47",4304,WSN21,PC12,KHHR,,KSQL,30
94085,"2021-07-27 08:51:21",3176,N122AJ,SR22,KPAO,31,KMRY,
94086,"2021-07-27 08:51:40",3461,N122AJ,SR22,KPAO,31,KMRY,
94087,"2021-07-27 08:52:04",3907,N122AJ,SR22,KPAO,31,KMRY,
94087,"2021-07-27 09:02:08",1389,N34SJ,C25B,KCRQ,,KNUQ,32R
94086,"2021-07-27 09:02:38",1200,N34SJ,C25B,KCRQ,,KNUQ,32R
94087,"2021-07-27 09:02:40",1180,N34SJ,C25B,KCRQ,,KNUQ,32R
94086,"2021-07-27 09:02:44",1151,N34SJ,C25B,KCRQ,,KNUQ,32R
94087,"2021-07-27 09:02:44",1132,N34SJ,C25B,KCRQ,,KNUQ,32R
94086,"2021-07-27 09:02:45",861,N34SJ,C25B,KCRQ,,KNUQ,32R
94085,"2021-07-27 09:03:29",414,N34SJ,C25B,KCRQ,,KNUQ,32R
94087,"2021-07-27 09:04:09",4000,N288SE,PC12,KCMA,,KSQL,30
94086,"2021-07-27 09:29:29",3550,N605RM,SR22,KPAO,31,KMRY,
94087,"2021-07-27 09:29:52",4050,N605RM,SR22,KPAO,31,KMRY,
94086,"2021-07-27 09:39:17",2000,N789LP,EC35,,,KMRY,
94087,"2021-07-27 09:39:24",2000,N789LP,EC35,,,KMRY,
94087,"2021-07-27 09:39:29",2050,N789LP,EC35,,,KMRY,
94089,"2021-07-27 09:42:36",2312,EJA673,C56X,KNUQ,32R,KTWF,
94087,"2021-07-27 09:54:39",3000,N357SB,SR22,KPAO,31,KWVI,
94087,"2021-07-27 10:12:42",4153,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-07-27 10:18:14",3152,N570RJ,SR22,KPAO,31,KMRY,
94085,"2021-07-27 10:26:21",6217,N3707X,BE60,KPAO,31,,
94087,"2021-07-27 10:27:04",,SWA768,B738,KSJC,30R,PHKO,
94087,"2021-07-27 10:43:22",2791,N605RM,SR22,,,KPAO,31
94085,"2021-07-27 10:49:07",1350,N784SP,C172,KPAO,31,KSJC,30L
94087,"2021-07-27 10:53:21",3500,N2304D,P46T,KPAO,31,KWVI,
94087,"2021-07-27 10:58:13",2974,N818DR,SR22,KPAO,31,KPAO,31
94089,"2021-07-27 11:03:34",2900,N71298,C182,,,KE16,
94085,"2021-07-27 11:04:37",2850,N71298,C182,,,KE16,
94089,"2021-07-27 11:06:00",2924,N71298,C182,,,KE16,
94089,"2021-07-27 11:08:23",2200,N71298,C182,,,KE16,
94085,"2021-07-27 11:10:01",902,N396AF,BE9L,KFCH,,KNUQ,32R
94085,"2021-07-27 11:14:56",1650,N71298,C182,,,KE16,
94086,"2021-07-27 11:17:10",2650,N183DA,SR22,KPAO,31,,
94087,"2021-07-27 11:18:33",2800,N183DA,SR22,KPAO,31,,
94086,"2021-07-27 11:20:40",1850,N784SP,C172,KSJC,30R,KPAO,31
94085,"2021-07-27 11:22:00",1750,N784SP,C172,KSJC,30R,KPAO,31
94085,"2021-07-27 11:22:26",1700,N784SP,C172,KSJC,30R,KPAO,31
94085,"2021-07-27 11:43:38",1357,N3288,C172,KPAO,31,KRHV,31L
94087,"2021-07-27 11:51:59",3272,N831MP,PC12,KMEV,,KPAO,31
94089,"2021-07-27 11:52:15",1850,N396AF,BE9L,KNUQ,32R,KORS,
94087,"2021-07-27 11:55:55",3300,N357SB,SR22,"L 36",,KPAO,31
94087,"2021-07-27 11:56:00",2921,N357SB,SR22,"L 36",,KPAO,31
94085,"2021-07-27 12:15:23",2500,N16EZ,C310,,,KCCR,
94087,"2021-07-27 12:17:25",3802,N903CD,SR22,KPAO,31,,
94087,"2021-07-27 12:30:18",1200,,,SYV,,,
94087,"2021-07-27 12:30:43",1300,LXJ433,E545,KSLC,,KNUQ,32R
94087,"2021-07-27 12:30:44",1450,,,SYV,,,
94086,"2021-07-27 12:31:15",1100,LXJ433,E545,KSLC,,KNUQ,32R
94087,"2021-07-27 12:31:16",1100,LXJ433,E545,KSLC,,KNUQ,32R
94086,"2021-07-27 12:31:21",1087,LXJ433,E545,KSLC,,KNUQ,32R
94087,"2021-07-27 12:31:23",1066,LXJ433,E545,KSLC,,KNUQ,32R
94086,"2021-07-27 12:31:24",801,LXJ433,E545,KSLC,,KNUQ,32R
94085,"2021-07-27 12:32:16",371,LXJ433,E545,KSLC,,KNUQ,32R
94085,"2021-07-27 12:37:10",1900,N3288,C172,KRHV,31L,KPAO,31
94089,"2021-07-27 12:37:21",1900,N3288,C172,KRHV,31L,KPAO,31
94087,"2021-07-27 12:40:36",4298,DLX805,BE20,KIZA,,KSQL,30
94087,"2021-07-27 12:41:17",1334,EJA359,C680,KRNO,,KNUQ,32R
94086,"2021-07-27 12:41:49",1138,EJA359,C680,KRNO,,KNUQ,32R
94087,"2021-07-27 12:41:51",1104,EJA359,C680,KRNO,,KNUQ,32R
94086,"2021-07-27 12:41:56",1088,EJA359,C680,KRNO,,KNUQ,32R
94087,"2021-07-27 12:41:57",1071,EJA359,C680,KRNO,,KNUQ,32R
94086,"2021-07-27 12:41:58",798,EJA359,C680,KRNO,,KNUQ,32R
94085,"2021-07-27 12:42:48",383,EJA359,C680,KRNO,,KNUQ,32R
94085,"2021-07-27 12:46:03",2300,N98485,C172,KRHV,31L,KRHV,31R
94087,"2021-07-27 13:09:38",1288,FTH998,C750,KIWA,,KNUQ,32R
94086,"2021-07-27 13:10:07",1102,FTH998,C750,KIWA,,KNUQ,32R
94087,"2021-07-27 13:10:11",1072,FTH998,C750,KIWA,,KNUQ,32R
94086,"2021-07-27 13:10:14",1026,FTH998,C750,KIWA,,KNUQ,32R
94087,"2021-07-27 13:10:15",1004,FTH998,C750,KIWA,,KNUQ,32R
94086,"2021-07-27 13:10:16",800,FTH998,C750,KIWA,,KNUQ,32R
94085,"2021-07-27 13:11:03",424,FTH998,C750,KIWA,,KNUQ,32R
94086,"2021-07-27 13:41:53",3699,WSN31,PC12,KTRK,,KSQL,30
94086,"2021-07-27 13:42:15",3600,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-07-27 13:42:15",3500,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-07-27 13:42:15",3600,WSN31,PC12,KTRK,,KSQL,30
94085,"2021-07-27 13:47:20",1250,N421LH,C421,KSQL,30,KSJC,
94087,"2021-07-27 13:56:50",1700,N1708W,BE35,KVIS,,KPAO,31
94087,"2021-07-27 13:57:49",1500,N1708W,BE35,KVIS,,KPAO,31
94086,"2021-07-27 13:57:51",1500,N1708W,BE35,KVIS,,KPAO,31
94087,"2021-07-27 13:59:08",4000,N458MM,SR20,KSNS,,KSQL,30
94086,"2021-07-27 14:03:19",1450,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:04:04",1400,N784SP,C172,KPAO,31,KSNS,
94086,"2021-07-27 14:04:11",1400,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:04:13",1400,N784SP,C172,KPAO,31,KSNS,
94086,"2021-07-27 14:04:19",1400,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:04:20",1400,N784SP,C172,KPAO,31,KSNS,
94086,"2021-07-27 14:04:23",1417,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:04:28",1497,N784SP,C172,KPAO,31,KSNS,
94086,"2021-07-27 14:04:35",1607,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:04:42",1827,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:05:16",2128,N784SP,C172,KPAO,31,KSNS,
94087,"2021-07-27 14:13:52",2300,N66978,C172,KRHV,31L,KRHV,31R
94087,"2021-07-27 14:18:08",3481,N1708W,BE35,KPAO,31,KVIS,
94086,"2021-07-27 14:19:34",4371,N1708W,BE35,KPAO,31,KVIS,
94087,"2021-07-27 14:19:40",4517,N1708W,BE35,KPAO,31,KVIS,
94087,"2021-07-27 14:24:37",2400,N66978,C172,KRHV,31L,KRHV,31R
94087,"2021-07-27 14:25:00",2400,N66978,C172,KRHV,31L,KRHV,31R
94087,"2021-07-27 14:25:44",2500,N66978,C172,KRHV,31L,KRHV,31R
94087,"2021-07-27 14:25:53",2500,N66978,C172,KRHV,31L,KRHV,31R
94087,"2021-07-27 14:27:54",1332,DJR841,C25B,KRDM,,KNUQ,32R
94086,"2021-07-27 14:28:25",1132,DJR841,C25B,KRDM,,KNUQ,32R
94087,"2021-07-27 14:28:30",1091,DJR841,C25B,KRDM,,KNUQ,32R
94086,"2021-07-27 14:28:33",837,DJR841,C25B,KRDM,,KNUQ,32R
94085,"2021-07-27 14:29:33",429,DJR841,C25B,KRDM,,KNUQ,32R
94085,"2021-07-27 14:34:11",1250,N172EL,C172,KPAO,31,KSJC,
