﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-01-28 10:04:20",3333,SWA4962,B738,KSNA,,KSJC,12L
94089,"2021-01-28 10:06:02",1778,SWA4962,B738,KSNA,,KSJC,12L
94087,"2021-01-28 10:09:02",3481,AAL1911,A319,KPHX,,KSJC,12R
94086,"2021-01-28 10:09:40",3124,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-01-28 10:11:37",3785,SKW3307,E75L,KSAN,,KSJC,12R
94086,"2021-01-28 10:12:13",3203,SKW3307,E75L,KSAN,,KSJC,12R
94087,"2021-01-28 10:19:57",3581,WSN31,PC12,KHHR,,KSJC,12R
94086,"2021-01-28 10:20:04",3504,WSN31,PC12,KHHR,,KSJC,12R
94085,"2021-01-28 10:20:46",3500,WSN31,PC12,KHHR,,KSJC,12R
94089,"2021-01-28 10:50:28",3364,N797GM,PC12,KPAO,13,KSNA,
94087,"2021-01-28 11:00:52",3795,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-01-28 11:00:58",3310,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-01-28 11:01:48",2843,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-01-28 11:02:30",3900,XSN82,PC12,KLMT,,KSQL,30
94089,"2021-01-28 11:02:44",1840,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-01-28 11:07:52",3900,WSN31,PC12,KSJC,12R,KSQL,30
94087,"2021-01-28 11:15:50",4387,WSN25,PC12,KSBA,,KSQL,30
94087,"2021-01-28 11:29:02",4059,SWA1465,B738,KSAN,,KSJC,12L
94087,"2021-01-28 11:29:07",3930,SWA1465,B738,KSAN,,KSJC,12L
94087,"2021-01-28 11:29:08",3409,SWA1465,B738,KSAN,,KSJC,12L
94087,"2021-01-28 11:29:57",2846,SWA1465,B738,KSAN,,KSJC,12L
94089,"2021-01-28 11:30:50",1684,SWA1465,B738,KSAN,,KSJC,12L
94087,"2021-01-28 11:30:57",3897,ASH6052,E75L,KIAH,,KSJC,12R
94087,"2021-01-28 11:31:01",3401,ASH6052,E75L,KIAH,,KSJC,12R
94087,"2021-01-28 11:32:39",4000,SKW3747,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 11:33:18",4000,SKW3747,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 11:34:26",4000,SWA4867,B738,KLGB,,KSJC,12L
94087,"2021-01-28 11:34:31",4000,SWA4867,B738,KLGB,,KSJC,12L
94087,"2021-01-28 11:51:47",3732,AAL1916,A321,KDFW,,KSJC,12R
94087,"2021-01-28 11:51:54",3161,AAL1916,A321,KDFW,,KSJC,12R
94089,"2021-01-28 11:53:47",1508,AAL1916,A321,KDFW,,KSJC,12R
94087,"2021-01-28 11:54:41",3792,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-01-28 11:54:46",3302,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-01-28 11:55:34",2822,SWA4462,B737,KONT,,KSJC,12R
94089,"2021-01-28 11:56:28",1708,SWA4462,B737,KONT,,KSJC,12R
94085,"2021-01-28 12:11:09",1820,PXT862,E55P,KNUQ,14R,KSLC,
94086,"2021-01-28 12:11:24",3133,PXT862,E55P,KNUQ,14R,KSLC,
94087,"2021-01-28 12:11:51",4081,PXT862,E55P,KNUQ,14R,KSLC,
94086,"2021-01-28 12:11:54",4285,PXT862,E55P,KNUQ,14R,KSLC,
94087,"2021-01-28 12:11:58",4562,PXT862,E55P,KNUQ,14R,KSLC,
94087,"2021-01-28 12:16:39",3743,SWA847,B738,KPHX,,KSJC,12R
94087,"2021-01-28 12:16:45",3225,SWA847,B738,KPHX,,KSJC,12R
94087,"2021-01-28 12:17:30",2800,SWA847,B738,KPHX,,KSJC,12R
94089,"2021-01-28 12:18:24",1722,SWA847,B738,KPHX,,KSJC,12R
94089,"2021-01-28 12:26:10",1800,SKW3416,E75L,KPDX,,KSJC,12R
94087,"2021-01-28 12:39:40",3888,SWA4955,B737,KLAS,,KSJC,12R
94087,"2021-01-28 12:39:46",3476,SWA4955,B737,KLAS,,KSJC,12R
94087,"2021-01-28 12:39:46",3814,SWA4955,B737,KLAS,,KSJC,12R
94087,"2021-01-28 13:04:23",3800,SWA2875,B738,KSNA,,KSJC,12L
94087,"2021-01-28 13:04:31",3307,SWA2875,B738,KSNA,,KSJC,12L
94087,"2021-01-28 13:05:26",2821,SWA2875,B738,KSNA,,KSJC,12L
94089,"2021-01-28 13:06:30",1763,SWA2875,B738,KSNA,,KSJC,12L
94087,"2021-01-28 13:08:51",3483,KAY51,A319,MYNN,,KSJC,12R
94087,"2021-01-28 13:08:57",3192,KAY51,A319,MYNN,,KSJC,12R
94087,"2021-01-28 13:11:29",3405,EJA526,C68A,KCRQ,,KSJC,12R
94087,"2021-01-28 13:11:36",3148,EJA526,C68A,KCRQ,,KSJC,12R
94085,"2021-01-28 13:18:38",2424,LXJ435,E545,KNUQ,14R,KSDL,
94086,"2021-01-28 13:18:56",3870,LXJ435,E545,KNUQ,14R,KSDL,
94087,"2021-01-28 13:38:24",5700,QXE2251,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 13:39:00",5500,QXE2251,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 13:39:00",5500,QXE2251,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 13:39:01",5251,QXE2251,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 13:52:47",1692,EJA156,GLEX,KVNY,,KNUQ,14R
94086,"2021-01-28 13:53:59",1600,EJA156,GLEX,KVNY,,KNUQ,14R
94087,"2021-01-28 13:54:06",1600,EJA156,GLEX,KVNY,,KNUQ,14R
94086,"2021-01-28 13:54:07",1600,EJA156,GLEX,KVNY,,KNUQ,14R
94085,"2021-01-28 13:58:49",1324,KING49,,KNUQ,14L,KSCK,
94086,"2021-01-28 13:59:08",,KING49,,KNUQ,14L,KSCK,
94087,"2021-01-28 14:01:54",3117,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 14:02:01",3000,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 14:02:44",3000,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 14:05:25",1594,N831BG,GALX,KLVK,,KNUQ,32L
94086,"2021-01-28 14:05:59",1000,N831BG,GALX,KLVK,,KNUQ,32L
94085,"2021-01-28 14:06:38",506,N831BG,GALX,KLVK,,KNUQ,32L
94087,"2021-01-28 14:37:07",3710,SWA498,B738,KBUR,,KSJC,12R
94087,"2021-01-28 14:37:14",3254,SWA498,B738,KBUR,,KSJC,12R
94087,"2021-01-28 14:38:09",2800,SWA498,B738,KBUR,,KSJC,12R
94089,"2021-01-28 14:39:06",1686,SWA498,B738,KBUR,,KSJC,12R
94087,"2021-01-28 14:40:04",3100,N31SX,S22T,KSMO,,KPAO,13
94087,"2021-01-28 14:58:58",3790,SWA766,B737,KSNA,,KSJC,12R
94087,"2021-01-28 14:59:03",3307,SWA766,B737,KSNA,,KSJC,12R
94087,"2021-01-28 14:59:51",2845,SWA766,B737,KSNA,,KSJC,12R
94089,"2021-01-28 15:00:44",1650,SWA766,B737,KSNA,,KSJC,12R
94087,"2021-01-28 15:02:18",4000,N697CC,G280,KPWK,,KSJC,12R
94087,"2021-01-28 15:02:25",4000,N697CC,G280,KPWK,,KSJC,12R
94085,"2021-01-28 15:04:31",1275,N831BG,GALX,KNUQ,14R,KCMA,
94086,"2021-01-28 15:04:47",2337,N831BG,GALX,KNUQ,14R,KCMA,
94087,"2021-01-28 15:05:08",4000,SWA2408,B737,KSEA,,KSJC,12R
94087,"2021-01-28 15:05:20",3010,N831BG,GALX,KNUQ,14R,KCMA,
94086,"2021-01-28 15:05:38",3850,SWA2408,B737,KSEA,,KSJC,12R
94087,"2021-01-28 15:13:15",3929,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-01-28 15:13:22",3900,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-01-28 15:13:23",3450,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-01-28 15:14:27",4200,SWA239,B737,KAUS,,KSJC,12R
94087,"2021-01-28 15:14:32",4100,SWA239,B737,KAUS,,KSJC,12R
94086,"2021-01-28 15:15:10",4000,SWA239,B737,KAUS,,KSJC,12R
94087,"2021-01-28 15:17:30",3979,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-01-28 15:17:38",3440,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-01-28 15:19:50",3201,SWA1152,B738,PHOG,,KSJC,12R
94086,"2021-01-28 15:20:30",3000,SWA1152,B738,PHOG,,KSJC,12R
94087,"2021-01-28 15:22:11",3000,SWA462,B738,PHNL,,KSJC,12R
94086,"2021-01-28 15:23:05",3000,SWA462,B738,PHNL,,KSJC,12R
94085,"2021-01-28 15:47:39",3626,N31SX,S22T,KPAO,13,KSMO,
94086,"2021-01-28 15:48:04",4513,N31SX,S22T,KPAO,13,KSMO,
94087,"2021-01-28 15:49:05",5000,N31SX,S22T,KPAO,13,KSMO,
94087,"2021-01-28 16:00:18",4153,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 16:00:23",3547,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 16:02:23",3970,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-01-28 16:02:29",3485,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-01-28 16:13:37",4153,SWA1467,B738,KSAN,,KSJC,12R
94087,"2021-01-28 16:13:44",3912,SWA1467,B738,KSAN,,KSJC,12R
94087,"2021-01-28 16:14:39",3658,SWA1467,B738,KSAN,,KSJC,12R
94089,"2021-01-28 16:15:34",1781,SWA1467,B738,KSAN,,KSJC,12R
94087,"2021-01-28 16:16:05",3764,SKW4044,E75L,KSLC,,KSJC,12R
94087,"2021-01-28 16:16:13",3291,SKW4044,E75L,KSLC,,KSJC,12R
94087,"2021-01-28 16:17:16",2818,SKW4044,E75L,KSLC,,KSJC,12R
94089,"2021-01-28 16:18:25",1768,SKW4044,E75L,KSLC,,KSJC,12R
94085,"2021-01-28 16:19:36",1297,GAJ806,B350,KNUQ,14R,KMEV,
94086,"2021-01-28 16:19:54",2370,GAJ806,B350,KNUQ,14R,KMEV,
94087,"2021-01-28 16:23:49",3574,SKW3491,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 16:23:51",3270,SKW3491,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 16:24:35",3000,SKW3491,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 16:28:36",3607,N562LD,C56X,KLGB,,KSJC,12R
94087,"2021-01-28 16:28:40",3272,N562LD,C56X,KLGB,,KSJC,12R
94087,"2021-01-28 16:29:19",3000,N562LD,C56X,KLGB,,KSJC,12R
94087,"2021-01-28 16:31:10",4200,ASA259,B739,MMSD,,KSJC,12R
94087,"2021-01-28 16:31:16",3850,ASA259,B739,MMSD,,KSJC,12R
94087,"2021-01-28 16:45:10",3463,HGT1506,E45X,KIWA,,KSJC,12R
94087,"2021-01-28 16:45:16",3161,HGT1506,E45X,KIWA,,KSJC,12R
94087,"2021-01-28 16:47:40",3781,UPS2954,B763,KDFW,,KSJC,12R
94087,"2021-01-28 16:47:46",3692,UPS2954,B763,KDFW,,KSJC,12R
94087,"2021-01-28 16:47:46",3340,UPS2954,B763,KDFW,,KSJC,12R
94087,"2021-01-28 17:11:47",3100,FDX3162,A306,KAFW,,KSJC,12R
94087,"2021-01-28 17:11:52",3026,FDX3162,A306,KAFW,,KSJC,12R
94087,"2021-01-28 17:14:10",3500,CGHSW,GLEX,CYVR,,KSJC,12R
94087,"2021-01-28 17:17:38",3752,SWA2073,B737,KLGB,,KSJC,12R
94087,"2021-01-28 17:17:43",3488,SWA2073,B737,KLGB,,KSJC,12R
94087,"2021-01-28 17:18:24",3300,SWA2073,B737,KLGB,,KSJC,12R
94087,"2021-01-28 17:19:41",4168,HGT3132,E45X,KHIO,,KSJC,12R
94086,"2021-01-28 17:19:59",3550,HGT3132,E45X,KHIO,,KSJC,12R
94087,"2021-01-28 17:22:32",3363,SKW3524,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 17:23:22",3000,SKW3524,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 17:23:26",3000,SKW3524,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 17:23:27",3000,SKW3524,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 17:27:55",3655,FDX540,B763,KMEM,,KSJC,12R
94087,"2021-01-28 17:28:01",3557,FDX540,B763,KMEM,,KSJC,12R
94087,"2021-01-28 17:28:02",3273,FDX540,B763,KMEM,,KSJC,12R
94087,"2021-01-28 17:38:22",3821,SWA1462,B738,KPHX,,KSJC,12R
94087,"2021-01-28 17:38:27",3300,SWA1462,B738,KPHX,,KSJC,12R
94087,"2021-01-28 17:38:27",3800,SWA1462,B738,KPHX,,KSJC,12R
94089,"2021-01-28 17:40:22",1701,SWA1462,B738,KPHX,,KSJC,12R
94087,"2021-01-28 17:48:33",3855,SWA3439,B738,KSNA,,KSJC,12R
94087,"2021-01-28 17:48:39",3308,SWA3439,B738,KSNA,,KSJC,12R
94087,"2021-01-28 17:49:30",2806,SWA3439,B738,KSNA,,KSJC,12R
94089,"2021-01-28 17:50:24",1690,SWA3439,B738,KSNA,,KSJC,12R
94086,"2021-01-28 17:51:09",1400,N650MC,PC12,,,KPAO,31
94085,"2021-01-28 17:51:43",1250,N650MC,PC12,,,KPAO,31
94087,"2021-01-28 18:03:37",3800,SKW3362,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 18:03:45",3293,SKW3362,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 18:04:42",2806,SKW3362,E75L,KLAX,,KSJC,12R
94089,"2021-01-28 18:05:46",1769,SKW3362,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 18:10:24",3300,QXE2393,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 18:11:04",3000,QXE2393,E75L,KSEA,,KSJC,12R
94085,"2021-01-28 18:17:39",1376,EJA156,GLEX,KNUQ,14R,KTRM,
94086,"2021-01-28 18:17:55",2768,EJA156,GLEX,KNUQ,14R,KTRM,
94087,"2021-01-28 18:18:24",3905,EJA156,GLEX,KNUQ,14R,KTRM,
94086,"2021-01-28 18:18:28",4078,EJA156,GLEX,KNUQ,14R,KTRM,
94087,"2021-01-28 18:18:28",4853,EJA156,GLEX,KNUQ,14R,KTRM,
94087,"2021-01-28 18:27:26",3800,SWA2820,B738,KONT,,KSJC,12R
94087,"2021-01-28 18:27:32",3302,SWA2820,B738,KONT,,KSJC,12R
94087,"2021-01-28 18:28:20",2869,SWA2820,B738,KONT,,KSJC,12R
94089,"2021-01-28 18:29:15",1686,SWA2820,B738,KONT,,KSJC,12R
94087,"2021-01-28 18:32:45",3250,N797GM,PC12,KVNY,,KPAO,13
94086,"2021-01-28 18:33:03",3050,N797GM,PC12,KVNY,,KPAO,13
94085,"2021-01-28 18:33:31",3000,N797GM,PC12,KVNY,,KPAO,13
94087,"2021-01-28 18:45:08",3746,SWA3907,B737,KLAX,,KSJC,12R
94087,"2021-01-28 18:45:14",3264,SWA3907,B737,KLAX,,KSJC,12R
94087,"2021-01-28 18:46:08",2816,SWA3907,B737,KLAX,,KSJC,12R
94089,"2021-01-28 18:47:06",1657,SWA3907,B737,KLAX,,KSJC,12R
94087,"2021-01-28 19:07:47",3798,SKW3394,E75L,KAUS,,KSJC,12R
94087,"2021-01-28 19:07:53",3265,SKW3394,E75L,KAUS,,KSJC,12R
94087,"2021-01-28 19:08:43",2800,SKW3394,E75L,KAUS,,KSJC,12R
94089,"2021-01-28 19:09:36",1782,SKW3394,E75L,KAUS,,KSJC,12R
94087,"2021-01-28 19:12:41",1516,PXT862,E55P,KSLC,,KNUQ,32L
94086,"2021-01-28 19:13:28",959,PXT862,E55P,KSLC,,KNUQ,32L
94085,"2021-01-28 19:14:22",500,PXT862,E55P,KSLC,,KNUQ,32L
94087,"2021-01-28 19:17:03",3800,SWA4704,B738,KSAN,,KSJC,12R
94087,"2021-01-28 19:17:09",3304,SWA4704,B738,KSAN,,KSJC,12R
94087,"2021-01-28 19:17:10",5400,N467MA,MU2,KSQL,12,,
94087,"2021-01-28 19:18:02",2837,SWA4704,B738,KSAN,,KSJC,12R
94089,"2021-01-28 19:19:00",1685,SWA4704,B738,KSAN,,KSJC,12R
94089,"2021-01-28 20:22:16",1744,SWA796,B738,PHKO,,KSJC,12R
94087,"2021-01-28 20:34:52",3553,HAL44,A21N,PHNL,,KSJC,12R
94086,"2021-01-28 20:35:33",3103,HAL44,A21N,PHNL,,KSJC,12R
94087,"2021-01-28 20:37:42",4210,AAL1917,A321,KPHX,,KSJC,12R
94087,"2021-01-28 20:37:48",4105,AAL1917,A321,KPHX,,KSJC,12R
94087,"2021-01-28 20:37:49",3636,AAL1917,A321,KPHX,,KSJC,12R
94087,"2021-01-28 20:38:55",4700,SWA4356,B738,KPHX,,KSJC,12R
94087,"2021-01-28 20:39:01",4350,SWA4356,B738,KPHX,,KSJC,12R
94087,"2021-01-28 20:50:07",4104,SWA4310,B738,KLAS,,KSJC,12R
94087,"2021-01-28 20:50:12",4011,SWA4310,B738,KLAS,,KSJC,12R
94087,"2021-01-28 20:50:13",3453,SWA4310,B738,KLAS,,KSJC,12R
94087,"2021-01-28 20:51:02",2900,SWA4310,B738,KLAS,,KSJC,12R
94089,"2021-01-28 20:52:01",1717,SWA4310,B738,KLAS,,KSJC,12R
94087,"2021-01-28 21:02:04",3746,SWA1933,B737,KMDW,,KSJC,12R
94087,"2021-01-28 21:02:09",3399,SWA1933,B737,KMDW,,KSJC,12R
94086,"2021-01-28 21:02:42",3056,SWA1933,B737,KMDW,,KSJC,12R
94089,"2021-01-28 21:04:13",1995,SWA1933,B737,KMDW,,KSJC,12R
94087,"2021-01-28 21:16:50",5100,SKW3502,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 21:17:09",5000,SKW3502,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 21:17:11",4983,SKW3502,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 21:17:14",4962,SKW3502,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 21:17:14",4946,SKW3502,E75L,KSEA,,KSJC,12R
94086,"2021-01-28 21:17:15",4773,SKW3502,E75L,KSEA,,KSJC,12R
94087,"2021-01-28 21:30:24",3757,SWA3259,B737,KDEN,,KSJC,12R
94087,"2021-01-28 21:30:31",3274,SWA3259,B737,KDEN,,KSJC,12R
94087,"2021-01-28 21:31:31",2800,SWA3259,B737,KDEN,,KSJC,12R
94089,"2021-01-28 21:32:33",1700,SWA3259,B737,KDEN,,KSJC,12R
94087,"2021-01-28 21:38:08",1499,N831BG,GALX,KCMA,,KNUQ,32L
94086,"2021-01-28 21:38:45",939,N831BG,GALX,KCMA,,KNUQ,32L
94085,"2021-01-28 21:39:28",439,N831BG,GALX,KCMA,,KNUQ,32L
94087,"2021-01-28 21:59:16",3473,SKW4679,CRJ7,KDEN,,KSJC,12R
94087,"2021-01-28 21:59:24",3177,SKW4679,CRJ7,KDEN,,KSJC,12R
94085,"2021-01-28 22:03:20",1642,N831BG,GALX,KNUQ,14R,KLVK,
94086,"2021-01-28 22:03:35",2528,N831BG,GALX,KNUQ,14R,KLVK,
94087,"2021-01-28 22:04:00",3000,N831BG,GALX,KNUQ,14R,KLVK,
94086,"2021-01-28 22:04:03",3000,N831BG,GALX,KNUQ,14R,KLVK,
94087,"2021-01-28 22:04:06",3000,N831BG,GALX,KNUQ,14R,KLVK,
94087,"2021-01-28 22:04:46",3813,SWA1292,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:04:52",3258,SWA1292,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:04:52",3713,SWA1292,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:05:41",2800,SWA1292,B738,PHOG,,KSJC,12R
94089,"2021-01-28 22:06:34",1700,SWA1292,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:25:48",3852,AAL1018,B738,KDFW,,KSJC,12R
94087,"2021-01-28 22:25:54",3550,AAL1018,B738,KDFW,,KSJC,12R
94087,"2021-01-28 22:36:37",3805,QXE2236,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 22:36:44",3293,QXE2236,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 22:37:39",2858,QXE2236,E75L,KLAX,,KSJC,12R
94089,"2021-01-28 22:38:42",1764,QXE2236,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 22:41:44",3744,SKW3648,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 22:41:51",3284,SKW3648,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 22:42:41",2806,SKW3648,E75L,KLAX,,KSJC,12R
94089,"2021-01-28 22:43:41",1785,SKW3648,E75L,KLAX,,KSJC,12R
94087,"2021-01-28 22:44:54",3814,SKW147H,E75L,KSLC,,KSJC,12R
94087,"2021-01-28 22:44:59",3730,SKW147H,E75L,KSLC,,KSJC,12R
94087,"2021-01-28 22:45:00",3326,SKW147H,E75L,KSLC,,KSJC,12R
94087,"2021-01-28 22:45:49",2900,SKW147H,E75L,KSLC,,KSJC,12R
94089,"2021-01-28 22:46:46",1761,SKW147H,E75L,KSLC,,KSJC,12R
94087,"2021-01-28 22:54:39",3833,ASA812,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:54:45",3344,ASA812,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:54:45",3737,ASA812,B738,PHOG,,KSJC,12R
94087,"2021-01-28 22:55:35",2906,ASA812,B738,PHOG,,KSJC,12R
94089,"2021-01-28 22:56:25",1717,ASA812,B738,PHOG,,KSJC,12R
94087,"2021-01-28 23:01:55",3452,N7707X,FA7X,KLAS,,KSJC,12R
94087,"2021-01-28 23:02:01",3173,N7707X,FA7X,KLAS,,KSJC,12R
94085,"2021-01-29 05:06:05",1757,N650MS,GLF6,KNUQ,14R,KTEB,
94086,"2021-01-29 05:06:23",2802,N650MS,GLF6,KNUQ,14R,KTEB,
94087,"2021-01-29 05:06:46",3527,N650MS,GLF6,KNUQ,14R,KTEB,
94086,"2021-01-29 05:06:48",3561,N650MS,GLF6,KNUQ,14R,KTEB,
94087,"2021-01-29 05:06:48",3643,N650MS,GLF6,KNUQ,14R,KTEB,
94086,"2021-01-29 05:06:52",3754,N650MS,GLF6,KNUQ,14R,KTEB,
94087,"2021-01-29 05:06:53",4087,N650MS,GLF6,KNUQ,14R,KTEB,
94087,"2021-01-29 07:25:41",1349,N20HQ,GLEX,KLVK,,KNUQ,32L
94086,"2021-01-29 07:26:18",940,N20HQ,GLEX,KLVK,,KNUQ,32L
94085,"2021-01-29 07:27:01",491,N20HQ,GLEX,KLVK,,KNUQ,32L
94087,"2021-01-29 09:03:45",3193,N797GM,PC12,KPAO,31,KVNY,
94085,"2021-01-29 09:20:00",1350,N305RS,C172,KPAO,31,KSJC,30L
94086,"2021-01-29 09:20:24",1300,N305RS,C172,KPAO,31,KSJC,30L
94085,"2021-01-29 09:20:54",1250,N305RS,C172,KPAO,31,KSJC,30L
94086,"2021-01-29 09:21:09",1200,N305RS,C172,KPAO,31,KSJC,30L
94087,"2021-01-29 09:50:17",3050,WSN21,PC12,KHHR,,KSQL,30
94089,"2021-01-29 09:54:10",4164,ASA837,B738,KSJC,30R,PHNL,
94087,"2021-01-29 09:54:22",1500,N305RS,C172,KSJC,,KPAO,31
94087,"2021-01-29 10:35:22",4800,N296ME,C172,KPAO,31,KPAO,31
94086,"2021-01-29 10:40:27",3414,BYF21,C172,KSQL,30,KSNS,
94087,"2021-01-29 10:40:46",3400,BYF21,C172,KSQL,30,KSNS,
94085,"2021-01-29 10:53:23",950,N290SH,R22,KHWD,,KHWD,28L
94089,"2021-01-29 10:54:27",831,N290SH,R22,KHWD,,KHWD,28L
94089,"2021-01-29 11:07:47",700,N290SH,R22,KHWD,,KHWD,28L
94087,"2021-01-29 11:13:10",2300,N729EL,C172,KPAO,31,KWVI,
94087,"2021-01-29 11:19:43",4300,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-01-29 11:28:31",1469,N321SF,GALX,,,KNUQ,32R
94086,"2021-01-29 11:28:58",1277,N321SF,GALX,,,KNUQ,32R
94087,"2021-01-29 11:29:00",1218,N321SF,GALX,,,KNUQ,32R
94086,"2021-01-29 11:29:03",881,N321SF,GALX,,,KNUQ,32R
94085,"2021-01-29 11:29:46",411,N321SF,GALX,,,KNUQ,32R
94087,"2021-01-29 11:35:17",1200,N75TV,HELO,KHWD,,KHWD,28R
94087,"2021-01-29 11:35:34",1200,N75TV,HELO,KHWD,,KHWD,28R
94087,"2021-01-29 11:38:01",1300,N75TV,HELO,KHWD,,KHWD,28R
94087,"2021-01-29 11:41:07",1315,N75TV,HELO,KHWD,,KHWD,28R
94087,"2021-01-29 11:42:32",1250,N75TV,HELO,KHWD,,KHWD,28R
94085,"2021-01-29 11:50:17",1950,N715MT,C172,KPAO,31,KRHV,31L
94087,"2021-01-29 12:20:54",2750,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-01-29 12:32:35",1117,N75TV,HELO,KHWD,,KHWD,28R
94086,"2021-01-29 12:34:06",1067,N75TV,HELO,KHWD,,KHWD,28R
94087,"2021-01-29 12:46:22",1630,BYF21,C172,1C9,,KSQL,30
94089,"2021-01-29 12:51:24",1900,N812SR,C414,KSJC,30L,KCNO,
94085,"2021-01-29 12:51:27",2131,N812SR,C414,KSJC,30L,KCNO,
94086,"2021-01-29 12:51:54",2645,N812SR,C414,KSJC,30L,KCNO,
94087,"2021-01-29 12:52:29",2938,N812SR,C414,KSJC,30L,KCNO,
94086,"2021-01-29 12:52:30",2962,N812SR,C414,KSJC,30L,KCNO,
94087,"2021-01-29 12:52:31",3139,N812SR,C414,KSJC,30L,KCNO,
94087,"2021-01-29 12:57:08",3544,N1926F,C172,KSQL,30,KCVH,
94087,"2021-01-29 12:59:06",3400,N1926F,C172,KSQL,30,KCVH,
94085,"2021-01-29 13:02:26",1500,N715MT,C172,KRHV,31R,KPAO,31
94087,"2021-01-29 13:26:39",2700,N74400,AA5,KSTS,,KPAO,31
94087,"2021-01-29 13:46:00",2630,N881PM,S22T,KRNO,,KPAO,31
94087,"2021-01-29 13:51:48",1850,N729EL,C172,KWVI,,KPAO,31
94087,"2021-01-29 13:56:05",1503,N600GS,GA6C,KAUS,,KNUQ,32L
94086,"2021-01-29 13:56:46",950,N600GS,GA6C,KAUS,,KNUQ,32L
94085,"2021-01-29 13:57:35",485,N600GS,GA6C,KAUS,,KNUQ,32L
94089,"2021-01-29 14:00:16",65,,,KRHV,31L,KRHV,31R
94086,"2021-01-29 14:17:37",4000,XSN61,PC12,KIDA,,KSQL,30
94087,"2021-01-29 14:18:12",3900,XSN61,PC12,KIDA,,KSQL,30
94086,"2021-01-29 14:18:16",3900,XSN61,PC12,KIDA,,KSQL,30
94087,"2021-01-29 14:18:18",3900,XSN61,PC12,KIDA,,KSQL,30
94087,"2021-01-29 14:34:12",2000,N5171B,C152,,,KRHV,31L
94087,"2021-01-29 14:34:35",2000,N5171B,C152,,,KRHV,31L
94087,"2021-01-29 14:34:44",2000,N5171B,C152,,,KRHV,31L
94087,"2021-01-29 14:34:56",1990,N5171B,C152,,,KRHV,31L
94089,"2021-01-29 15:01:52",1600,N1242N,C172,,,KPAO,31
94086,"2021-01-29 15:02:05",1600,N254EK,C172,KSJC,30L,KPAO,31
94085,"2021-01-29 15:03:27",1600,N254EK,C172,KSJC,30L,KPAO,31
94086,"2021-01-29 15:27:59",1650,N850SP,C172,KPAO,31,KPAO,31
