﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94085,"2021-04-25 11:18:02",479,N311GS,CL30,KTEB,,KNUQ,32L
94087,"2021-04-25 11:19:16",2977,N715MT,C172,KHAF,,KPAO,13
94087,"2021-04-25 11:24:48",1500,GDG626,F2TH,KSGU,,KNUQ,32L
94086,"2021-04-25 11:25:21",900,GDG626,F2TH,KSGU,,KNUQ,32L
94085,"2021-04-25 11:26:06",450,GDG626,F2TH,KSGU,,KNUQ,32L
94087,"2021-04-25 11:29:13",2333,N774DK,PC12,KMRY,,KPAO,13
94089,"2021-04-25 11:51:59",2651,GDG626,F2TH,KNUQ,32L,KOAK,28R
94087,"2021-04-25 11:54:04",3971,N5WF,BE36,KCRQ,,KSQL,30
94087,"2021-04-25 12:09:19",4100,N92NF,S22T,KSNS,,KSQL,30
94087,"2021-04-25 12:13:23",4253,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-04-25 12:26:32",4000,BYF43,C182,,,KSQL,30
94087,"2021-04-25 12:34:43",1528,EJA162,GLEX,KTRM,,KNUQ,32L
94086,"2021-04-25 12:35:17",969,EJA162,GLEX,KTRM,,KNUQ,32L
94085,"2021-04-25 12:35:58",538,EJA162,GLEX,KTRM,,KNUQ,32L
94089,"2021-04-25 12:52:56",1600,BYF21,C172,KSQL,30,KRHV,13L
94085,"2021-04-25 12:52:59",1650,BYF21,C172,KSQL,30,KRHV,13L
94087,"2021-04-25 12:56:00",3100,N767WT,S22T,KO69,,KPAO,13
94087,"2021-04-25 13:20:16",2627,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-04-25 13:25:04",2750,N525MG,PA32,KE45,,KPAO,31
94085,"2021-04-25 13:32:28",1350,BYF21,C172,KRHV,13R,KSQL,12
94087,"2021-04-25 13:33:41",2991,N360MC,P180,MMSD,,KSJC,12R
94086,"2021-04-25 13:34:12",2491,N360MC,P180,MMSD,,KSJC,12R
94085,"2021-04-25 13:34:37",2147,N360MC,P180,MMSD,,KSJC,12R
94087,"2021-04-25 13:45:48",3039,TWY501,GLF6,KHIO,,KSJC,12R
94086,"2021-04-25 13:46:25",2527,TWY501,GLF6,KHIO,,KSJC,12R
94085,"2021-04-25 13:46:48",2187,TWY501,GLF6,KHIO,,KSJC,12R
94089,"2021-04-25 13:47:04",1950,TWY501,GLF6,KHIO,,KSJC,12R
94087,"2021-04-25 13:49:32",3472,SKW3604,E75L,KSEA,,KSJC,12R
94086,"2021-04-25 13:50:14",2941,SKW3604,E75L,KSEA,,KSJC,12R
94085,"2021-04-25 13:50:38",2740,SKW3604,E75L,KSEA,,KSJC,12R
94089,"2021-04-25 13:51:00",2237,SKW3604,E75L,KSEA,,KSJC,12R
94087,"2021-04-25 13:51:58",3709,SKW3777,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 13:52:04",3303,SKW3777,E75L,KLAX,,KSJC,12R
94089,"2021-04-25 13:53:45",2174,SKW3777,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 13:54:44",3519,N900ZP,TBM9,KPSP,,KSJC,12R
94086,"2021-04-25 13:55:35",3019,N900ZP,TBM9,KPSP,,KSJC,12R
94089,"2021-04-25 13:57:11",2000,N900ZP,TBM9,KPSP,,KSJC,12R
94087,"2021-04-25 13:59:09",3764,N438E,CL60,KLAS,,KSJC,12R
94087,"2021-04-25 13:59:14",3328,N438E,CL60,KLAS,,KSJC,12R
94087,"2021-04-25 14:01:21",3768,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 14:01:26",3332,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 14:02:47",2330,N333AM,C414,KCVH,,KPAO,31
94087,"2021-04-25 14:03:10",4000,SWA1371,B738,KSEA,,KSJC,12R
94087,"2021-04-25 14:03:11",3603,SWA1371,B738,KSEA,,KSJC,12R
94086,"2021-04-25 14:03:51",3153,SWA1371,B738,KSEA,,KSJC,12R
94087,"2021-04-25 14:05:04",4140,WSN20,PC12,KHHR,,KSQL,12
94087,"2021-04-25 14:05:06",4008,WSN20,PC12,KHHR,,KSQL,12
94087,"2021-04-25 14:08:17",3800,SWA1723,B38M,KLAS,,KSJC,12R
94087,"2021-04-25 14:08:23",3330,SWA1723,B38M,KLAS,,KSJC,12R
94087,"2021-04-25 14:09:11",2840,SWA1723,B38M,KLAS,,KSJC,12R
94089,"2021-04-25 14:10:11",1683,SWA1723,B38M,KLAS,,KSJC,12R
94087,"2021-04-25 14:21:30",3100,EJA419,E55P,KRIL,,KSJC,12R
94087,"2021-04-25 14:21:36",2851,EJA419,E55P,KRIL,,KSJC,12R
94086,"2021-04-25 14:22:24",2700,EJA419,E55P,KRIL,,KSJC,12R
94089,"2021-04-25 14:23:10",2040,EJA419,E55P,KRIL,,KSJC,12R
94087,"2021-04-25 14:30:37",2894,N229CJ,C25C,KOMA,,KSJC,12R
94086,"2021-04-25 14:31:16",2595,N229CJ,C25C,KOMA,,KSJC,12R
94087,"2021-04-25 14:32:23",3269,N322FL,E55P,,,KSJC,12R
94089,"2021-04-25 14:32:25",1885,N229CJ,C25C,KOMA,,KSJC,12R
94087,"2021-04-25 14:32:30",3098,N322FL,E55P,,,KSJC,12R
94087,"2021-04-25 14:37:47",3645,N533GV,GLF5,KBUR,,KSJC,12R
94087,"2021-04-25 14:37:52",3300,N533GV,GLF5,KBUR,,KSJC,12R
94087,"2021-04-25 14:38:34",3000,N533GV,GLF5,KBUR,,KSJC,12R
94087,"2021-04-25 14:47:10",3459,N879HZ,C172,KPAO,31,KPAO,31
94087,"2021-04-25 14:49:57",4650,N838MM,C182,KSCK,,KSJC,12R
94087,"2021-04-25 14:50:08",4406,N838MM,C182,KSCK,,KSJC,12R
94086,"2021-04-25 14:50:28",4260,N838MM,C182,KSCK,,KSJC,12R
94087,"2021-04-25 14:50:34",4195,N838MM,C182,KSCK,,KSJC,12R
94086,"2021-04-25 14:50:41",4135,N838MM,C182,KSCK,,KSJC,12R
94087,"2021-04-25 14:50:44",4100,N838MM,C182,KSCK,,KSJC,12R
94086,"2021-04-25 14:50:47",4100,N838MM,C182,KSCK,,KSJC,12R
94087,"2021-04-25 14:50:47",4099,N838MM,C182,KSCK,,KSJC,12R
94086,"2021-04-25 14:50:52",4076,N838MM,C182,KSCK,,KSJC,12R
94087,"2021-04-25 14:50:53",4027,N838MM,C182,KSCK,,KSJC,12R
94086,"2021-04-25 14:50:58",3754,N838MM,C182,KSCK,,KSJC,12R
94087,"2021-04-25 14:56:31",3189,QXE2032,E75L,KSEA,,KSJC,12R
94086,"2021-04-25 14:57:17",3000,QXE2032,E75L,KSEA,,KSJC,12R
94087,"2021-04-25 14:59:14",3547,SWA1770,B737,KBUR,,KSJC,12L
94087,"2021-04-25 14:59:19",3223,SWA1770,B737,KBUR,,KSJC,12L
94087,"2021-04-25 15:02:50",3427,AAL2059,A321,KPHX,,KSJC,12R
94087,"2021-04-25 15:02:56",3161,AAL2059,A321,KPHX,,KSJC,12R
94087,"2021-04-25 15:04:36",3573,EJA379,E55P,KSBA,,KSJC,12R
94087,"2021-04-25 15:04:42",3194,EJA379,E55P,KSBA,,KSJC,12R
94087,"2021-04-25 15:07:10",4000,EJA697,C68A,KUDD,,KSJC,12R
94087,"2021-04-25 15:07:16",3616,EJA697,C68A,KUDD,,KSJC,12R
94087,"2021-04-25 15:08:49",2669,N4490W,BE55,KSTS,,KPAO,31
94086,"2021-04-25 15:09:58",1246,N170HP,BE33,KSJC,12R,KPAO,31
94087,"2021-04-25 15:11:31",6000,EDG193,H25B,KSJC,12R,KSFO,28R
94086,"2021-04-25 15:12:04",6000,EDG193,H25B,KSJC,12R,KSFO,28R
94085,"2021-04-25 15:12:19",6000,EDG193,H25B,KSJC,12R,KSFO,28R
94089,"2021-04-25 15:12:34",6000,EDG193,H25B,KSJC,12R,KSFO,28R
94087,"2021-04-25 15:13:52",6285,SKW3453,E75L,KLAX,,KSFO,28L
94087,"2021-04-25 15:14:18",1000,CMD5,EC35,,,,
94086,"2021-04-25 15:14:26",6012,SKW3453,E75L,KLAX,,KSFO,28L
94087,"2021-04-25 15:14:36",1000,CMD5,EC35,,,,
94085,"2021-04-25 15:14:39",6000,SKW3453,E75L,KLAX,,KSFO,28L
94087,"2021-04-25 15:20:24",3000,N448QS,GLF4,KSDL,,KSJC,12R
94087,"2021-04-25 15:20:31",2750,N448QS,GLF4,KSDL,,KSJC,12R
94089,"2021-04-25 15:22:04",2113,N448QS,GLF4,KSDL,,KSJC,12R
94087,"2021-04-25 15:22:22",4800,N1483L,C182,KSQL,12,KSQL,12
94087,"2021-04-25 15:22:27",4435,N1483L,C182,KSQL,12,KSQL,12
94087,"2021-04-25 15:28:11",2730,N838MM,C182,KSJC,12R,KPAO,31
94087,"2021-04-25 15:37:31",3749,N560JZ,C560,KSDL,,KSJC,12R
94087,"2021-04-25 15:37:36",3325,N560JZ,C560,KSDL,,KSJC,12R
94087,"2021-04-25 15:41:11",3265,N510KF,C510,KSBP,,KSJC,12R
94087,"2021-04-25 15:41:17",3080,N510KF,C510,KSBP,,KSJC,12R
94087,"2021-04-25 15:49:54",3000,N620TC,C25M,KRNO,,KSJC,12R
94087,"2021-04-25 15:50:03",2937,N620TC,C25M,KRNO,,KSJC,12R
94087,"2021-04-25 15:50:04",2556,N620TC,C25M,KRNO,,KSJC,12R
94086,"2021-04-25 15:50:56",1970,N620TC,C25M,KRNO,,KSJC,12R
94085,"2021-04-25 15:51:17",1620,N620TC,C25M,KRNO,,KSJC,12R
94089,"2021-04-25 15:51:41",1490,N620TC,C25M,KRNO,,KSJC,12R
94087,"2021-04-25 15:55:25",3800,SKW3405,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 15:55:30",3264,SKW3405,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 15:56:12",2801,SKW3405,E75L,KSAN,,KSJC,12R
94089,"2021-04-25 15:57:12",1733,SKW3405,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 16:00:12",3800,SWA1161,B738,PHNL,,KSJC,12R
94087,"2021-04-25 16:00:17",3383,SWA1161,B738,PHNL,,KSJC,12R
94087,"2021-04-25 16:01:01",2941,SWA1161,B738,PHNL,,KSJC,12R
94089,"2021-04-25 16:01:51",1712,SWA1161,B738,PHNL,,KSJC,12R
94087,"2021-04-25 16:05:54",2903,N778MT,G280,KLGB,,KSJC,12R
94087,"2021-04-25 16:06:00",2689,N778MT,G280,KLGB,,KSJC,12R
94086,"2021-04-25 16:06:22",4459,N3261C,BE58,KMER,,KSQL,12
94087,"2021-04-25 16:06:59",4085,N3261C,BE58,KMER,,KSQL,12
94089,"2021-04-25 16:07:34",2350,N778MT,G280,KLGB,,KSJC,12R
94087,"2021-04-25 16:08:53",3725,LXJ356,E55P,KSNA,,KSJC,12R
94087,"2021-04-25 16:08:59",3403,LXJ356,E55P,KSNA,,KSJC,12R
94087,"2021-04-25 16:15:44",3800,SKW953C,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 16:15:48",3273,SKW953C,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 16:16:38",2800,SKW953C,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 16:17:01",4241,SWA1456,B738,KDEN,,KSJC,12L
94087,"2021-04-25 16:17:07",3466,SWA1456,B738,KDEN,,KSJC,12L
94089,"2021-04-25 16:17:40",1726,SKW953C,E75L,KLAX,,KSJC,12R
94089,"2021-04-25 16:18:51",2250,SWA1456,B738,KDEN,,KSJC,12L
94087,"2021-04-25 16:19:34",3826,SWA1847,B738,KSAN,,KSJC,12R
94087,"2021-04-25 16:19:40",3256,SWA1847,B738,KSAN,,KSJC,12R
94087,"2021-04-25 16:20:33",2800,SWA1847,B738,KSAN,,KSJC,12R
94089,"2021-04-25 16:21:33",1700,SWA1847,B738,KSAN,,KSJC,12R
94087,"2021-04-25 16:21:55",4266,N786KD,S22T,KCXP,,KSQL,12
94087,"2021-04-25 16:24:37",1921,N1001M,C172,"L 37",,KSQL,12
94087,"2021-04-25 16:28:18",3740,SKW4044,E75L,KSLC,,KSJC,12R
94087,"2021-04-25 16:28:24",3288,SKW4044,E75L,KSLC,,KSJC,12R
94087,"2021-04-25 16:29:16",2823,SKW4044,E75L,KSLC,,KSJC,12R
94089,"2021-04-25 16:30:17",1750,SKW4044,E75L,KSLC,,KSJC,12R
94087,"2021-04-25 16:30:41",3297,SWA672,B737,KPDX,,KSJC,12L
94087,"2021-04-25 16:32:02",3530,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-04-25 16:32:07",3152,QXE2210,E75L,KAUS,,KSJC,12R
94089,"2021-04-25 16:32:27",1732,SWA672,B737,KPDX,,KSJC,12L
94089,"2021-04-25 16:34:14",2150,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-04-25 16:39:37",3672,N2N,GLF6,KPGA,,KSJC,12R
94087,"2021-04-25 16:39:43",3472,N2N,GLF6,KPGA,,KSJC,12R
94087,"2021-04-25 16:39:43",3600,N2N,GLF6,KPGA,,KSJC,12R
94089,"2021-04-25 16:41:32",2281,N2N,GLF6,KPGA,,KSJC,12R
94087,"2021-04-25 16:42:54",2902,N371FP,GLF4,KSBA,,KSJC,12R
94087,"2021-04-25 16:42:58",2674,N371FP,GLF4,KSBA,,KSJC,12R
94089,"2021-04-25 16:44:48",2087,N371FP,GLF4,KSBA,,KSJC,12R
94087,"2021-04-25 16:46:11",2900,N881VP,C56X,MMSD,,KSJC,12R
94087,"2021-04-25 16:46:16",2700,N881VP,C56X,MMSD,,KSJC,12R
94086,"2021-04-25 16:47:05",2500,N881VP,C56X,MMSD,,KSJC,12R
94085,"2021-04-25 16:47:29",2400,N881VP,C56X,MMSD,,KSJC,12R
94089,"2021-04-25 16:47:40",2161,N881VP,C56X,MMSD,,KSJC,12R
94087,"2021-04-25 16:47:58",4100,SKW3807,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 16:48:04",3567,SKW3807,E75L,KLAX,,KSJC,12R
94087,"2021-04-25 16:50:28",3000,GAJ905,C750,KAPC,,KSJC,12L
94086,"2021-04-25 16:51:01",3000,GAJ905,C750,KAPC,,KSJC,12L
94087,"2021-04-25 16:51:02",3000,GAJ905,C750,KAPC,,KSJC,12L
94086,"2021-04-25 16:51:03",3000,GAJ905,C750,KAPC,,KSJC,12L
94085,"2021-04-25 16:51:25",3000,GAJ905,C750,KAPC,,KSJC,12L
94089,"2021-04-25 16:51:59",2400,GAJ905,C750,KAPC,,KSJC,12L
94087,"2021-04-25 16:52:43",3795,LXJ384,E55P,KSBA,,KSJC,12R
94087,"2021-04-25 16:52:48",3337,LXJ384,E55P,KSBA,,KSJC,12R
94089,"2021-04-25 16:55:00",2000,LXJ384,E55P,KSBA,,KSJC,12R
94087,"2021-04-25 16:55:28",3200,N104R,C750,KAPC,,KSJC,12R
94087,"2021-04-25 16:55:33",3076,N104R,C750,KAPC,,KSJC,12R
94089,"2021-04-25 16:57:43",2221,N104R,C750,KAPC,,KSJC,12R
94087,"2021-04-25 17:01:34",3919,SWA541,B737,KSNA,,KSJC,12R
94087,"2021-04-25 17:01:41",3420,SWA541,B737,KSNA,,KSJC,12R
94087,"2021-04-25 17:02:35",2921,SWA541,B737,KSNA,,KSJC,12R
94089,"2021-04-25 17:03:38",1764,SWA541,B737,KSNA,,KSJC,12R
94087,"2021-04-25 17:07:02",3718,GAJ850,B350,KSMO,,KSJC,12R
94087,"2021-04-25 17:07:07",3301,GAJ850,B350,KSMO,,KSJC,12R
94087,"2021-04-25 17:13:35",3413,N26KN,P210,KMRY,,KPAO,31
94086,"2021-04-25 17:21:16",4250,WSN20,PC12,KRNO,,KSQL,30
94087,"2021-04-25 17:21:29",1535,N265HT,GLEX,TAPA,,KNUQ,32L
94087,"2021-04-25 17:21:52",4069,WSN20,PC12,KRNO,,KSQL,30
94086,"2021-04-25 17:21:55",4019,WSN20,PC12,KRNO,,KSQL,30
94087,"2021-04-25 17:21:58",4000,WSN20,PC12,KRNO,,KSQL,30
94086,"2021-04-25 17:22:07",968,N265HT,GLEX,TAPA,,KNUQ,32L
94085,"2021-04-25 17:22:51",484,N265HT,GLEX,TAPA,,KNUQ,32L
94086,"2021-04-25 17:29:00",3000,N462M,P46T,KMEV,,KSQL,30
94087,"2021-04-25 17:29:47",3000,N462M,P46T,KMEV,,KSQL,30
94086,"2021-04-25 17:29:47",3000,N462M,P46T,KMEV,,KSQL,30
94087,"2021-04-25 17:29:52",3000,N462M,P46T,KMEV,,KSQL,30
94087,"2021-04-25 17:34:52",3034,QXE2142,E75L,KPDX,,KSJC,12R
94087,"2021-04-25 17:35:00",2800,QXE2142,E75L,KPDX,,KSJC,12R
94087,"2021-04-25 17:35:11",2670,QXE2142,E75L,KPDX,,KSJC,12R
94086,"2021-04-25 17:35:11",2694,QXE2142,E75L,KPDX,,KSJC,12R
94086,"2021-04-25 17:35:12",2577,QXE2142,E75L,KPDX,,KSJC,12R
94085,"2021-04-25 17:36:04",2500,QXE2142,E75L,KPDX,,KSJC,12R
94089,"2021-04-25 17:36:56",2270,QXE2142,E75L,KPDX,,KSJC,12R
94087,"2021-04-25 17:40:04",3880,SWA1839,B738,KPHX,,KSJC,12R
94087,"2021-04-25 17:40:09",3420,SWA1839,B738,KPHX,,KSJC,12R
94089,"2021-04-25 17:41:44",1847,SWA1839,B738,KPHX,,KSJC,12R
94087,"2021-04-25 17:46:12",3720,XOJ750,C750,KVNY,,KSJC,12R
94087,"2021-04-25 17:46:17",3620,XOJ750,C750,KVNY,,KSJC,12R
94087,"2021-04-25 17:46:18",3305,XOJ750,C750,KVNY,,KSJC,12R
94089,"2021-04-25 17:48:22",2008,XOJ750,C750,KVNY,,KSJC,12R
94087,"2021-04-25 17:49:45",2589,N794QS,CL35,PHLI,,KSJC,12R
94086,"2021-04-25 17:50:36",2200,N794QS,CL35,PHLI,,KSJC,12R
94087,"2021-04-25 17:50:36",2200,N794QS,CL35,PHLI,,KSJC,12R
94086,"2021-04-25 17:50:38",2104,N794QS,CL35,PHLI,,KSJC,12R
94086,"2021-04-25 17:55:01",3043,DLX170,BE20,KTRK,,KSQL,30
94087,"2021-04-25 17:55:45",3043,DLX170,BE20,KTRK,,KSQL,30
94087,"2021-04-25 18:03:06",2745,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-04-25 18:07:35",3553,N880P,C56X,KBFI,,KSJC,12R
94086,"2021-04-25 18:08:17",3095,N880P,C56X,KBFI,,KSJC,12R
94087,"2021-04-25 18:10:52",3743,SKW3428,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 18:10:58",3350,SKW3428,E75L,KSAN,,KSJC,12R
94086,"2021-04-25 18:11:53",3000,SKW3428,E75L,KSAN,,KSJC,12R
94087,"2021-04-25 18:13:49",3550,ASA332,B739,KSEA,,KSJC,12R
94086,"2021-04-25 18:14:22",3393,ASA332,B739,KSEA,,KSJC,12R
94087,"2021-04-25 18:14:23",3345,ASA332,B739,KSEA,,KSJC,12R
94086,"2021-04-25 18:14:27",3133,ASA332,B739,KSEA,,KSJC,12R
94087,"2021-04-25 18:16:38",3901,N467MA,MU2,,,KSQL,30
94087,"2021-04-25 18:20:16",1383,EJA521,C68A,KSNA,,KNUQ,32R
94086,"2021-04-25 18:20:42",1200,EJA521,C68A,KSNA,,KNUQ,32R
94087,"2021-04-25 18:20:45",1180,EJA521,C68A,KSNA,,KNUQ,32R
94086,"2021-04-25 18:20:48",1142,EJA521,C68A,KSNA,,KNUQ,32R
94086,"2021-04-25 18:20:50",842,EJA521,C68A,KSNA,,KNUQ,32R
94087,"2021-04-25 18:20:50",1122,EJA521,C68A,KSNA,,KNUQ,32R
94085,"2021-04-25 18:21:37",411,EJA521,C68A,KSNA,,KNUQ,32R
94087,"2021-04-25 18:21:44",3703,SKW3798,E75L,KSLC,,KSJC,12R
94086,"2021-04-25 18:22:18",3384,SKW3798,E75L,KSLC,,KSJC,12R
94087,"2021-04-25 18:23:35",3307,SKW989C,E75L,KBOI,,KSJC,12R
94086,"2021-04-25 18:24:20",3000,SKW989C,E75L,KBOI,,KSJC,12R
94087,"2021-04-25 18:26:00",3518,ASA259,A320,KSJD,,KSJC,12R
94087,"2021-04-25 18:26:08",3197,ASA259,A320,KSJD,,KSJC,12R
94087,"2021-04-25 18:28:07",3462,N51VE,GLF5,KOAK,28L,KSJC,12R
94087,"2021-04-25 18:28:12",3200,N51VE,GLF5,KOAK,28L,KSJC,12R
94086,"2021-04-25 18:29:09",3000,N51VE,GLF5,KOAK,28L,KSJC,12R
94087,"2021-04-25 18:33:12",3250,EJA798,CL35,KBVS,,KSJC,12R
94086,"2021-04-25 18:33:46",3000,EJA798,CL35,KBVS,,KSJC,12R
94087,"2021-04-25 18:33:47",3000,EJA798,CL35,KBVS,,KSJC,12R
94086,"2021-04-25 18:33:51",2861,EJA798,CL35,KBVS,,KSJC,12R
94087,"2021-04-25 18:48:19",1368,LN361PJ,LJ35,PHNL,,KNUQ,32R
94086,"2021-04-25 18:48:46",1202,LN361PJ,LJ35,PHNL,,KNUQ,32R
94087,"2021-04-25 18:48:48",1194,LN361PJ,LJ35,PHNL,,KNUQ,32R
94086,"2021-04-25 18:48:50",1176,LN361PJ,LJ35,PHNL,,KNUQ,32R
94087,"2021-04-25 18:48:52",1158,LN361PJ,LJ35,PHNL,,KNUQ,32R
94086,"2021-04-25 18:48:52",849,LN361PJ,LJ35,PHNL,,KNUQ,32R
94085,"2021-04-25 18:49:36",391,LN361PJ,LJ35,PHNL,,KNUQ,32R
94087,"2021-04-25 18:53:42",4000,XOJ505,GL5T,KLGA,,KSJC,12R
94087,"2021-04-25 18:53:47",3709,XOJ505,GL5T,KLGA,,KSJC,12R
94086,"2021-04-25 18:54:39",3409,XOJ505,GL5T,KLGA,,KSJC,12R
94087,"2021-04-25 18:59:50",3705,SWA1737,B737,KLGB,,KSJC,12R
94087,"2021-04-25 18:59:55",3303,SWA1737,B737,KLGB,,KSJC,12R
94087,"2021-04-25 19:02:20",3634,TWY919,GLEX,KPSP,,KSJC,12R
94087,"2021-04-25 19:02:26",3299,TWY919,GLEX,KPSP,,KSJC,12R
94087,"2021-04-25 19:04:33",3184,EJA216,CL60,KTEB,,KSJC,12R
94087,"2021-04-25 19:04:39",3050,EJA216,CL60,KTEB,,KSJC,12R
94087,"2021-04-25 19:07:10",5101,SWA1560,B738,KLAX,,KSJC,12R
94087,"2021-04-25 19:07:18",4535,SWA1560,B738,KLAX,,KSJC,12R
94087,"2021-04-25 19:11:27",4000,SWA1729,B737,KSNA,,KSJC,12R
94087,"2021-04-25 19:11:33",3850,SWA1729,B737,KSNA,,KSJC,12R
94087,"2021-04-25 19:16:55",3526,AAL2835,A320,KPHX,,KSJC,12R
94087,"2021-04-25 19:17:01",3250,AAL2835,A320,KPHX,,KSJC,12R
94087,"2021-04-25 19:20:14",3908,SWA339,B738,KDAL,,KSJC,12R
94087,"2021-04-25 19:20:20",3482,SWA339,B738,KDAL,,KSJC,12R
94087,"2021-04-25 19:22:05",3372,EJA333,E55P,KSMO,,KSJC,12R
94087,"2021-04-25 19:22:13",3117,EJA333,E55P,KSMO,,KSJC,12R
94087,"2021-04-25 19:24:10",3693,SWA1708,B737,KDEN,,KSJC,12R
94087,"2021-04-25 19:24:16",3299,SWA1708,B737,KDEN,,KSJC,12R
94087,"2021-04-25 19:27:23",4000,JPL660,E55P,KSNA,,KSJC,12R
94087,"2021-04-25 19:27:29",3640,JPL660,E55P,KSNA,,KSJC,12R
94087,"2021-04-25 19:29:04",2741,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-04-25 19:31:30",3105,HAL44,A21N,PHNL,,KSJC,12R
94086,"2021-04-25 19:32:14",3000,HAL44,A21N,PHNL,,KSJC,12R
94087,"2021-04-25 19:33:09",3620,AAL2835,A320,KSJC,12R,KSJC,12R
94087,"2021-04-25 19:33:13",3300,AAL2835,A320,KSJC,12R,KSJC,12R
94086,"2021-04-25 19:33:49",3000,AAL2835,A320,KSJC,12R,KSJC,12R
94087,"2021-04-25 19:35:04",2899,XLJ41,LJ40,KUDD,,KSJC,12R
94087,"2021-04-25 19:35:45",2908,XLJ41,LJ40,KUDD,,KSJC,12R
94086,"2021-04-25 19:35:47",2959,XLJ41,LJ40,KUDD,,KSJC,12R
94087,"2021-04-25 19:36:16",3900,SWA1485,B737,KAUS,,KSJC,12R
94087,"2021-04-25 19:38:01",3950,N474J,BE20,KHJO,,KSQL,30
94087,"2021-04-25 19:41:42",3730,MVJ44,C25C,KSNA,,KSJC,12R
94087,"2021-04-25 19:41:48",3312,MVJ44,C25C,KSNA,,KSJC,12R
94087,"2021-04-25 19:53:28",3727,SWA1442,B738,KONT,,KSJC,12R
94087,"2021-04-25 19:53:33",3299,SWA1442,B738,KONT,,KSJC,12R
94089,"2021-04-25 19:55:23",1696,SWA1442,B738,KONT,,KSJC,12R
94087,"2021-04-25 19:55:28",4000,QXE2258,E75L,KPDX,,KSJC,12R
94086,"2021-04-25 19:55:58",4000,QXE2258,E75L,KPDX,,KSJC,12R
94087,"2021-04-25 19:55:59",4000,QXE2258,E75L,KPDX,,KSJC,12R
94086,"2021-04-25 19:56:02",4000,QXE2258,E75L,KPDX,,KSJC,12R
94087,"2021-04-25 19:56:04",4000,QXE2258,E75L,KPDX,,KSJC,12R
94086,"2021-04-25 19:56:07",3909,QXE2258,E75L,KPDX,,KSJC,12R
94087,"2021-04-25 20:06:35",3920,SWA1898,B737,KBNA,,KSJC,12R
94087,"2021-04-25 20:06:41",3475,SWA1898,B737,KBNA,,KSJC,12R
94089,"2021-04-25 20:08:17",1752,SWA1898,B737,KBNA,,KSJC,12R
94087,"2021-04-25 20:09:44",4114,N169SP,BE55,KSNS,,KSQL,30
94089,"2021-04-25 20:32:44",1400,LSD1,EC45,,,,
94085,"2021-04-25 20:32:58",1400,LSD1,EC45,,,,
94087,"2021-04-25 20:43:16",3798,SWA1049,B738,PHKO,,KSJC,12R
94087,"2021-04-25 20:43:22",3304,SWA1049,B738,PHKO,,KSJC,12R
94087,"2021-04-25 20:44:16",2866,SWA1049,B738,PHKO,,KSJC,12R
94089,"2021-04-25 20:45:13",1733,SWA1049,B738,PHKO,,KSJC,12R
94087,"2021-04-25 20:45:53",3320,SWA327,B738,PHNL,,KSJC,12R
94089,"2021-04-25 20:47:32",1713,SWA327,B738,PHNL,,KSJC,12R
94087,"2021-04-25 20:59:53",1370,LN562NA,PC12,KMCE,,KNUQ,32R
94086,"2021-04-25 21:00:27",1200,LN562NA,PC12,KMCE,,KNUQ,32R
94087,"2021-04-25 21:00:30",1151,LN562NA,PC12,KMCE,,KNUQ,32R
94086,"2021-04-25 21:00:34",1101,LN562NA,PC12,KMCE,,KNUQ,32R
94086,"2021-04-25 21:00:36",850,LN562NA,PC12,KMCE,,KNUQ,32R
94087,"2021-04-25 21:00:36",1100,LN562NA,PC12,KMCE,,KNUQ,32R
94085,"2021-04-25 21:01:28",400,LN562NA,PC12,KMCE,,KNUQ,32R
94087,"2021-04-25 21:04:03",3901,AAL364,A319,KDFW,,KSJC,12R
94087,"2021-04-25 21:04:10",3422,AAL364,A319,KDFW,,KSJC,12R
94087,"2021-04-25 21:06:40",3898,SKW4679,CRJ7,KDEN,,KSJC,12R
94087,"2021-04-25 21:06:46",3355,SKW4679,CRJ7,KDEN,,KSJC,12R
94085,"2021-04-25 21:51:56",1200,LSD1,EC45,,,,
94087,"2021-04-26 03:05:24",6000,LN561SR,C560,KVNY,,KSFO,28R
94086,"2021-04-26 03:05:54",6000,LN561SR,C560,KVNY,,KSFO,28R
94085,"2021-04-26 06:03:16",5000,N501SC,C172,KPAO,31,KPAO,31
