﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-06-22 16:17:09",1571,N1811S,H25B,KLAS,,KNUQ,32L
94086,"2021-06-22 16:17:42",884,N1811S,H25B,KLAS,,KNUQ,32L
94085,"2021-06-22 16:18:26",450,N1811S,H25B,KLAS,,KNUQ,32L
94087,"2021-06-22 16:18:42",1200,N4490W,BE58,KPAO,31,KSJC,30L
94086,"2021-06-22 16:18:53",1200,N4490W,BE58,KPAO,31,KSJC,30L
94087,"2021-06-22 16:25:42",2900,N95646,C152,KPAO,31,KSNS,
94087,"2021-06-22 16:25:44",3200,N95646,C152,KPAO,31,KSNS,
94087,"2021-06-22 16:39:04",1452,LXJ594,CL35,KVNY,,KNUQ,32L
94086,"2021-06-22 16:39:39",985,LXJ594,CL35,KVNY,,KNUQ,32L
94085,"2021-06-22 16:40:23",507,LXJ594,CL35,KVNY,,KNUQ,32L
94086,"2021-06-22 16:42:26",3676,NFX842,B350,KSJC,30L,KSNS,
94087,"2021-06-22 16:42:40",4141,NFX842,B350,KSJC,30L,KSNS,
94087,"2021-06-22 16:42:55",4596,NFX842,B350,KSJC,30L,KSNS,
94087,"2021-06-22 17:12:48",3150,N838MM,C182,KMOD,,KPAO,31
94089,"2021-06-22 17:14:34",1500,N962TF,RV6,KSQL,30,KE16,
94089,"2021-06-22 17:14:41",1550,N962TF,RV6,KSQL,30,KE16,
94087,"2021-06-22 17:16:22",2672,N4966S,C182,KPAO,31,KPAO,31
94087,"2021-06-22 17:20:31",2500,N1252U,C172,E16,,KPAO,31
94086,"2021-06-22 17:20:46",2487,N1252U,C172,E16,,KPAO,31
94086,"2021-06-22 17:20:50",2222,N1252U,C172,E16,,KPAO,31
94087,"2021-06-22 17:20:50",2472,N1252U,C172,E16,,KPAO,31
94087,"2021-06-22 17:22:05",4147,WSN25,PC12,KHHR,,KSQL,30
94085,"2021-06-22 17:22:10",1937,N1252U,C172,E16,,KPAO,31
94087,"2021-06-22 17:30:07",1655,EJA789,CL35,KSJC,30L,KNUQ,32L
94086,"2021-06-22 17:30:49",928,EJA789,CL35,KSJC,30L,KNUQ,32L
94087,"2021-06-22 17:30:50",902,EJA789,CL35,KSJC,30L,KNUQ,32L
94086,"2021-06-22 17:30:51",670,EJA789,CL35,KSJC,30L,KNUQ,32L
94085,"2021-06-22 17:31:28",324,EJA789,CL35,KSJC,30L,KNUQ,32L
94085,"2021-06-22 17:38:23",1800,N282MM,C172,KRHV,31R,KPAO,31
94086,"2021-06-22 18:02:23",3350,N33FM,C172,KPAO,31,KPAO,31
94086,"2021-06-22 18:02:53",3515,N33FM,C172,KPAO,31,KPAO,31
94087,"2021-06-22 18:02:53",3500,N33FM,C172,KPAO,31,KPAO,31
94087,"2021-06-22 18:02:58",3968,N33FM,C172,KPAO,31,KPAO,31
94087,"2021-06-22 18:10:36",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-06-22 18:11:15",3000,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-06-22 18:11:36",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-06-22 18:30:25",2611,N797GM,PC12,,,KPAO,31
94085,"2021-06-22 18:30:47",2047,N797GM,PC12,,,KPAO,31
94087,"2021-06-22 18:42:03",1639,N95646,C172,KSNS,,KPAO,31
94087,"2021-06-22 18:42:04",1661,N95646,C172,KSNS,,KPAO,31
94086,"2021-06-22 18:42:08",1700,N95646,C172,KSNS,,KPAO,31
94087,"2021-06-22 18:42:37",1859,N4660G,C172,KSNS,,KPAO,31
94085,"2021-06-22 18:43:46",1700,N95646,C172,KSNS,,KPAO,31
94085,"2021-06-22 18:52:52",2178,N712MF,EVSS,KRHV,31L,KSJC,30R
94087,"2021-06-22 18:56:36",4464,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-06-22 19:05:34",2962,N33FM,C172,KPAO,31,KPAO,31
94087,"2021-06-22 19:10:58",1491,EJA549,C68A,KGPM,,KNUQ,32L
94086,"2021-06-22 19:11:38",920,EJA549,C68A,KGPM,,KNUQ,32L
94085,"2021-06-22 19:12:32",477,EJA549,C68A,KGPM,,KNUQ,32L
94089,"2021-06-22 19:33:32",455,,,KNUQ,,KNUQ,
94087,"2021-06-22 19:35:38",2946,N2740T,C310,KMYF,,KPAO,31
94087,"2021-06-22 19:44:49",1300,N529KF,CL60,KBFI,,KNUQ,32L
94086,"2021-06-22 19:45:20",830,N529KF,CL60,KBFI,,KNUQ,32L
94085,"2021-06-22 19:46:04",409,N529KF,CL60,KBFI,,KNUQ,32L
94087,"2021-06-22 19:51:53",2900,N712MF,EVSS,KRHV,31L,KSJC,30R
94086,"2021-06-22 19:52:06",2850,N712MF,EVSS,KRHV,31L,KSJC,30R
94087,"2021-06-22 19:52:14",2800,N712MF,EVSS,KRHV,31L,KSJC,30R
94086,"2021-06-22 19:52:15",2151,N712MF,EVSS,KRHV,31L,KSJC,30R
94087,"2021-06-22 19:58:27",2996,N2129C,C172,KRHV,31L,KHAF,
94086,"2021-06-22 19:58:58",3205,N2129C,C172,KRHV,31L,KHAF,
94087,"2021-06-22 19:59:04",3309,N2129C,C172,KRHV,31L,KHAF,
94086,"2021-06-22 20:00:11",3400,N2129C,C172,KRHV,31L,KHAF,
94087,"2021-06-22 20:00:15",3400,N2129C,C172,KRHV,31L,KHAF,
94086,"2021-06-22 20:00:21",3400,N2129C,C172,KRHV,31L,KHAF,
94087,"2021-06-22 20:54:16",1761,N67651,C152,,,KSJC,30L
94086,"2021-06-22 20:55:07",1552,N67651,C152,,,KSJC,30L
94087,"2021-06-22 20:55:08",1474,N67651,C152,,,KSJC,30L
94086,"2021-06-22 20:55:15",1211,N67651,C152,,,KSJC,30L
94086,"2021-06-22 21:08:58",1450,N67651,C152,KSJC,30L,KPAO,31
94086,"2021-06-22 21:09:31",1400,N67651,C152,KSJC,30L,KPAO,31
94087,"2021-06-22 21:09:31",1400,N67651,C152,KSJC,30L,KPAO,31
94087,"2021-06-22 21:09:44",1356,N67651,C152,KSJC,30L,KPAO,31
94086,"2021-06-22 21:09:49",1306,N67651,C152,KSJC,30L,KPAO,31
94087,"2021-06-22 21:09:52",1300,N67651,C152,KSJC,30L,KPAO,31
94086,"2021-06-22 21:09:59",1300,N67651,C152,KSJC,30L,KPAO,31
94085,"2021-06-22 21:10:52",1300,N67651,C152,KSJC,30L,KPAO,31
94087,"2021-06-22 23:39:28",1976,LXJ596,CL35,KBFI,,KNUQ,32L
94086,"2021-06-22 23:40:03",1030,LXJ596,CL35,KBFI,,KNUQ,32L
94085,"2021-06-22 23:40:47",482,LXJ596,CL35,KBFI,,KNUQ,32L
94086,"2021-06-23 01:03:38",4081,N71EE,TBM7,KLAS,,KSQL,30
94087,"2021-06-23 01:04:16",3816,N71EE,TBM7,KLAS,,KSQL,30
94087,"2021-06-23 05:01:08",1415,CMD12,EC35,KMOD,,,
94086,"2021-06-23 06:17:52",4108,N3XM,RV6,KGOO,,KSQL,30
94087,"2021-06-23 06:18:17",4000,N3XM,RV6,KGOO,,KSQL,30
94086,"2021-06-23 06:18:21",4000,N3XM,RV6,KGOO,,KSQL,30
94087,"2021-06-23 06:18:21",3934,N3XM,RV6,KGOO,,KSQL,30
94086,"2021-06-23 06:18:55",3837,N3XM,RV6,KGOO,,KSQL,30
94087,"2021-06-23 08:20:18",4200,WSN25,PC12,KSBA,,KSQL,30
94086,"2021-06-23 09:35:18",2950,N29PG,DA40,KSQL,12,KFAT,
94087,"2021-06-23 09:40:24",1602,N978MA,C560,KSPK,,KNUQ,32L
94086,"2021-06-23 09:40:55",1048,N978MA,C560,KSPK,,KNUQ,32L
94085,"2021-06-23 09:41:38",484,N978MA,C560,KSPK,,KNUQ,32L
94086,"2021-06-23 09:55:00",1400,N380SP,C172,KSQL,12,KCVH,
94087,"2021-06-23 09:56:47",1400,N380SP,C172,KSQL,12,KCVH,
94085,"2021-06-23 10:17:48",1550,BYF32,C172,KSQL,12,KRHV,13R
94087,"2021-06-23 10:20:46",3000,N880BM,DA40,KSMO,,KPAO,31
94089,"2021-06-23 10:26:39",70,N748SP,C172,KPAO,31,KRHV,13L
94086,"2021-06-23 10:42:32",2000,BYF1,C172,"L 36",,KSQL,30
94085,"2021-06-23 10:43:18",2000,BYF1,C172,"L 36",,KSQL,30
94086,"2021-06-23 11:12:05",4000,N384WS,S22T,KTRK,,KSQL,30
94087,"2021-06-23 11:12:31",4000,N384WS,S22T,KTRK,,KSQL,30
94086,"2021-06-23 11:12:35",4000,N384WS,S22T,KTRK,,KSQL,30
94087,"2021-06-23 11:12:36",4000,N384WS,S22T,KTRK,,KSQL,30
94087,"2021-06-23 11:23:06",3015,N4792W,AC11,KOAK,33,,
94087,"2021-06-23 11:24:46",1343,DJR213,C25B,KSAA,,KNUQ,32L
94086,"2021-06-23 11:25:25",1051,DJR213,C25B,KSAA,,KNUQ,32L
94087,"2021-06-23 11:25:28",1009,DJR213,C25B,KSAA,,KNUQ,32L
94086,"2021-06-23 11:25:29",780,DJR213,C25B,KSAA,,KNUQ,32L
94085,"2021-06-23 11:26:16",430,DJR213,C25B,KSAA,,KNUQ,32L
94086,"2021-06-23 11:43:41",3710,N6076C,C162,KPAO,31,KPAO,31
94085,"2021-06-23 11:44:59",3124,N6076C,C162,KPAO,31,KPAO,31
94085,"2021-06-23 11:51:14",1250,N380SP,C172,,,KSQL,30
94087,"2021-06-23 11:52:37",1438,GAJ902,C750,KLAS,,KNUQ,32L
94086,"2021-06-23 11:53:08",934,GAJ902,C750,KLAS,,KNUQ,32L
94085,"2021-06-23 11:53:48",457,GAJ902,C750,KLAS,,KNUQ,32L
94087,"2021-06-23 11:54:56",3400,N456DX,C172,KPRB,,KPAO,31
94087,"2021-06-23 11:55:16",3300,N456DX,C172,KPRB,,KPAO,31
94087,"2021-06-23 12:08:39",3900,BYF32,C172,"L 37",,KSQL,30
94087,"2021-06-23 12:08:48",3700,BYF32,C172,"L 37",,KSQL,30
94087,"2021-06-23 12:28:07",3972,XSN82,PC12,KSNA,,KSQL,30
94087,"2021-06-23 12:28:09",3678,XSN82,PC12,KSNA,,KSQL,30
94089,"2021-06-23 12:31:38",2558,DJR213,C25B,KNUQ,32L,KBOI,
94087,"2021-06-23 12:37:55",2116,N202LS,DA40,KPAO,31,KE16,
94089,"2021-06-23 12:41:52",2128,N2287A,DA40,KPAO,31,KRHV,31L
94085,"2021-06-23 12:42:34",2128,N2287A,DA40,KPAO,31,KRHV,31L
94085,"2021-06-23 12:55:44",1587,N17WF,BE55,KCMA,,KPAO,31
94089,"2021-06-23 12:56:00",1587,N17WF,BE55,KCMA,,KPAO,31
94087,"2021-06-23 12:59:51",1457,TFF919,HA4T,KLAS,,KNUQ,32L
94086,"2021-06-23 13:00:28",904,TFF919,HA4T,KLAS,,KNUQ,32L
94085,"2021-06-23 13:01:16",430,TFF919,HA4T,KLAS,,KNUQ,32L
94087,"2021-06-23 13:03:46",2600,N9520D,C172,,,,
94086,"2021-06-23 13:04:00",2600,N9520D,C172,,,,
94087,"2021-06-23 13:04:01",2600,N9520D,C172,,,,
94086,"2021-06-23 13:04:04",2600,N9520D,C172,,,,
94087,"2021-06-23 13:04:04",2600,N9520D,C172,,,,
94086,"2021-06-23 13:04:08",2600,N9520D,C172,,,,
94087,"2021-06-23 13:04:16",2640,N9520D,C172,,,,
94086,"2021-06-23 13:04:24",2690,N9520D,C172,,,,
94087,"2021-06-23 13:04:26",2650,N9520D,C172,,,,
94086,"2021-06-23 13:04:57",2600,N9520D,C172,,,,
94087,"2021-06-23 13:04:59",2600,N9520D,C172,,,,
94086,"2021-06-23 13:05:04",2600,N9520D,C172,,,,
94087,"2021-06-23 13:44:10",1500,N14008,C172,KSJC,,KSJC,30L
94087,"2021-06-23 13:56:07",2644,N202LS,DA40,E16,,KPAO,31
94086,"2021-06-23 13:56:19",2094,N202LS,DA40,E16,,KPAO,31
94089,"2021-06-23 13:56:51",104,GDS92,PC12,KVGT,,KHWD,28L
94085,"2021-06-23 13:57:37",1550,N202LS,DA40,E16,,KPAO,31
94087,"2021-06-23 14:00:08",3234,WSN31,PC12,KSMX,,KSQL,30
94087,"2021-06-23 14:07:55",4257,N92977,C210,KSQL,30,KSQL,30
94087,"2021-06-23 14:08:07",4050,N92977,C210,KSQL,30,KSQL,30
94087,"2021-06-23 14:19:11",1350,N1361M,C172,KSQL,30,KSQL,30
94087,"2021-06-23 14:23:08",1450,N1361M,C172,KSQL,30,KSQL,30
94087,"2021-06-23 14:29:00",1064,GAJ827,B350,KBFI,,KNUQ,32L
94086,"2021-06-23 14:29:54",761,GAJ827,B350,KBFI,,KNUQ,32L
94085,"2021-06-23 14:30:23",486,GAJ827,B350,KBFI,,KNUQ,32L
94087,"2021-06-23 14:31:38",3900,DLX805,BE20,KSBP,,KSQL,30
94087,"2021-06-23 14:34:34",1501,WSN41,LJ75,KHHR,,KNUQ,32L
94086,"2021-06-23 14:35:16",1005,WSN41,LJ75,KHHR,,KNUQ,32L
94085,"2021-06-23 14:36:02",554,WSN41,LJ75,KHHR,,KNUQ,32L
94087,"2021-06-23 14:53:25",2225,N797GM,PC12,KPAO,31,KPAO,31
94086,"2021-06-23 14:54:04",2000,N797GM,PC12,KPAO,31,KPAO,31
94087,"2021-06-23 14:55:48",1709,N797GM,PC12,KPAO,31,KPAO,31
94086,"2021-06-23 14:56:12",1609,N797GM,PC12,KPAO,31,KPAO,31
94087,"2021-06-23 15:07:00",2942,N1216M,C182,KHWD,28L,KPAO,31
94087,"2021-06-23 15:07:03",2550,N1216M,C182,KHWD,28L,KPAO,31
94086,"2021-06-23 15:21:03",2950,N797GM,PC12,KPAO,31,,
94087,"2021-06-23 15:21:22",3000,N797GM,PC12,KPAO,31,,
94086,"2021-06-23 15:21:24",3000,N797GM,PC12,KPAO,31,,
94087,"2021-06-23 15:21:24",3529,N797GM,PC12,KPAO,31,,
94087,"2021-06-23 15:27:10",1300,CFC106,HELO,,,,
94086,"2021-06-23 15:28:15",1300,CFC106,HELO,,,,
94085,"2021-06-23 15:28:53",1285,CFC106,HELO,,,,
94089,"2021-06-23 15:30:12",1108,CFC106,HELO,,,,
94087,"2021-06-23 15:49:45",3653,N9582H,C172,,,KRHV,31R
94087,"2021-06-23 15:55:17",1448,TN605AG,CL60,KAPA,,KNUQ,32L
94086,"2021-06-23 15:55:50",935,TN605AG,CL60,KAPA,,KNUQ,32L
94085,"2021-06-23 15:56:34",463,TN605AG,CL60,KAPA,,KNUQ,32L
94087,"2021-06-23 15:56:41",3950,N6166Q,C182,KMCE,,KPAO,31
94087,"2021-06-23 16:04:46",1460,EJA163,GLEX,KSMF,,KNUQ,32L
94086,"2021-06-23 16:05:26",924,EJA163,GLEX,KSMF,,KNUQ,32L
94085,"2021-06-23 16:06:17",502,EJA163,GLEX,KSMF,,KNUQ,32L
94087,"2021-06-23 16:12:55",1399,N786QV,H25B,KLAS,,KNUQ,32L
94086,"2021-06-23 16:13:32",806,N786QV,H25B,KLAS,,KNUQ,32L
94085,"2021-06-23 16:14:19",406,N786QV,H25B,KLAS,,KNUQ,32L
94087,"2021-06-23 16:25:48",1321,N888HE,GLF5,KSFO,28L,KNUQ,32L
94086,"2021-06-23 16:26:25",850,N888HE,GLF5,KSFO,28L,KNUQ,32L
94085,"2021-06-23 16:27:13",417,N888HE,GLF5,KSFO,28L,KNUQ,32L
94087,"2021-06-23 16:50:55",1520,JSP10,LJ45,KBFI,,KNUQ,32L
94086,"2021-06-23 16:51:38",924,JSP10,LJ45,KBFI,,KNUQ,32L
94085,"2021-06-23 16:52:28",452,JSP10,LJ45,KBFI,,KNUQ,32L
94087,"2021-06-23 17:14:05",2772,N576RG,PC12,KCMA,,KPAO,31
94087,"2021-06-23 17:31:04",4185,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-06-23 17:37:05",1418,EJA540,C68A,KSFO,28L,KNUQ,32L
94086,"2021-06-23 17:38:02",818,EJA540,C68A,KSFO,28L,KNUQ,32L
94085,"2021-06-23 17:38:43",450,EJA540,C68A,KSFO,28L,KNUQ,32L
94087,"2021-06-23 17:47:43",3469,N2881,SR22,KPAO,31,KWVI,
94087,"2021-06-23 17:48:00",3662,N2881,SR22,KPAO,31,KWVI,
94087,"2021-06-23 18:07:30",2950,BXR1959,C208,KMRY,,KOAK,28L
94086,"2021-06-23 18:08:10",2900,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-06-23 18:08:31",2950,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-06-23 18:10:29",1400,N95429,C172,KHWD,28L,KSQL,30
94089,"2021-06-23 18:10:33",1400,N95429,C172,KHWD,28L,KSQL,30
94086,"2021-06-23 18:18:27",2544,N797GM,PC12,,,KPAO,31
94085,"2021-06-23 18:18:52",1985,N797GM,PC12,,,KPAO,31
94086,"2021-06-23 18:19:48",4497,N9027H,C172,KRHV,31R,KHAF,
94087,"2021-06-23 18:20:17",4484,N9027H,C172,KRHV,31R,KHAF,
94086,"2021-06-23 18:20:18",4464,N9027H,C172,KRHV,31R,KHAF,
94087,"2021-06-23 18:20:19",4477,N9027H,C172,KRHV,31R,KHAF,
94087,"2021-06-23 18:55:59",4233,WSN25,PC12,KHHR,,KSQL,30
94087,"2021-06-23 19:00:53",0,,,KPAO,31,KPAO,31
94087,"2021-06-23 19:00:54",0,,,KPAO,31,KPAO,31
94086,"2021-06-23 19:00:58",0,,,KPAO,31,KPAO,31
94087,"2021-06-23 19:44:52",2750,N9045B,C172,,,KPAO,31
94085,"2021-06-23 20:09:32",1562,N2881,SR22,KSJC,30L,KPAO,31
94089,"2021-06-23 20:09:52",1550,N2881,SR22,KSJC,30L,KPAO,31
94087,"2021-06-23 20:53:06",4549,N9027H,C172,KHAF,,KRHV,31R
94087,"2021-06-23 20:55:39",2000,N3959R,P28A,KSQL,30,KSQL,30
94087,"2021-06-23 21:06:40",1195,LN602AC,LJ60,KDVT,,KNUQ,32L
94086,"2021-06-23 21:07:18",745,LN602AC,LJ60,KDVT,,KNUQ,32L
94085,"2021-06-23 21:08:02",400,LN602AC,LJ60,KDVT,,KNUQ,32L
94085,"2021-06-23 23:40:52",6276,LN970NA,PC12,KTSP,,KSFO,28L
94089,"2021-06-23 23:41:09",6060,LN970NA,PC12,KTSP,,KSFO,28L
94089,"2021-06-23 23:41:26",6000,LN970NA,PC12,KTSP,,KSFO,28L
94087,"2021-06-24 00:17:02",0,,,,,,
94085,"2021-06-24 06:40:24",3337,N5043J,C172,KPAO,13,KMRY,
94086,"2021-06-24 06:41:06",4016,N5043J,C172,KPAO,13,KMRY,
94087,"2021-06-24 06:42:30",4479,N5043J,C172,KPAO,13,KMRY,
94086,"2021-06-24 06:42:35",4550,N5043J,C172,KPAO,13,KMRY,
94087,"2021-06-24 06:42:42",4800,N5043J,C172,KPAO,13,KMRY,
94087,"2021-06-24 07:01:36",3808,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-06-24 07:01:41",3287,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-06-24 07:01:41",3716,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-06-24 07:02:30",2824,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-06-24 07:02:52",3968,SWA1764,B738,KPDX,,KSJC,12R
94087,"2021-06-24 07:02:57",3463,SWA1764,B738,KPDX,,KSJC,12R
94089,"2021-06-24 07:03:34",1740,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-06-24 07:03:43",3000,SWA1764,B738,KPDX,,KSJC,12R
94087,"2021-06-24 07:04:36",4123,N142DR,BE58,KMCC,,KSJC,12R
94086,"2021-06-24 07:13:37",3150,N16JN,GLF4,KHWD,28L,KSJC,12R
94085,"2021-06-24 07:14:18",3000,N16JN,GLF4,KHWD,28L,KSJC,12R
94087,"2021-06-24 07:20:27",3861,SWA1720,B737,KONT,,KSJC,12R
94087,"2021-06-24 07:20:32",3290,SWA1720,B737,KONT,,KSJC,12R
94087,"2021-06-24 07:21:20",2800,SWA1720,B737,KONT,,KSJC,12R
94089,"2021-06-24 07:22:22",1711,SWA1720,B737,KONT,,KSJC,12R
94085,"2021-06-24 07:23:59",1391,EJA540,C68A,KNUQ,14R,KDZB,
94086,"2021-06-24 07:24:15",2468,EJA540,C68A,KNUQ,14R,KDZB,
94087,"2021-06-24 07:26:28",3680,EJA573,C56X,KTRK,,KSJC,12R
94087,"2021-06-24 07:26:32",3290,EJA573,C56X,KTRK,,KSJC,12R
94087,"2021-06-24 07:28:43",3384,HGT3112,E45X,KHIO,,KSJC,12R
94086,"2021-06-24 07:29:20",3050,HGT3112,E45X,KHIO,,KSJC,12R
94087,"2021-06-24 07:39:07",3187,JTL52,CL60,KLAS,,KSJC,12R
94087,"2021-06-24 07:39:14",3043,JTL52,CL60,KLAS,,KSJC,12R
94085,"2021-06-24 07:41:30",1475,TN605AG,CL60,KNUQ,14R,KRNO,
94086,"2021-06-24 07:41:46",2450,TN605AG,CL60,KNUQ,14R,KRNO,
94087,"2021-06-24 07:42:01",4027,SWA2024,B737,KSAN,,KSJC,12R
94087,"2021-06-24 07:42:08",4000,SWA2024,B737,KSAN,,KSJC,12R
94087,"2021-06-24 07:42:22",3000,TN605AG,CL60,KNUQ,14R,KRNO,
94087,"2021-06-24 07:44:58",3029,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-06-24 07:48:30",3369,N567W,BE9L,KRNO,,KSJC,12R
94087,"2021-06-24 07:49:23",3000,N567W,BE9L,KRNO,,KSJC,12R
94086,"2021-06-24 07:52:31",4100,N591SS,PC12,KRNO,,KSQL,30
94087,"2021-06-24 07:53:09",4100,N591SS,PC12,KRNO,,KSQL,30
94086,"2021-06-24 07:53:11",4100,N591SS,PC12,KRNO,,KSQL,30
94087,"2021-06-24 07:53:15",4100,N591SS,PC12,KRNO,,KSQL,30
94087,"2021-06-24 07:57:30",3733,SWA835,B737,KSNA,,KSJC,12L
94087,"2021-06-24 07:57:36",3261,SWA835,B737,KSNA,,KSJC,12L
94087,"2021-06-24 07:58:22",2800,SWA835,B737,KSNA,,KSJC,12L
94089,"2021-06-24 07:59:18",1660,SWA835,B737,KSNA,,KSJC,12L
94087,"2021-06-24 08:00:21",3805,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-06-24 08:00:27",3303,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-06-24 08:01:17",2842,SKW3462,E75L,KLAX,,KSJC,12R
94089,"2021-06-24 08:02:22",1778,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-06-24 08:02:23",3100,HGT3314,E45X,KIWA,,KSJC,12R
94087,"2021-06-24 08:02:29",3029,HGT3314,E45X,KIWA,,KSJC,12R
94087,"2021-06-24 08:11:36",3608,ASA324,B739,KSEA,,KSJC,12R
94086,"2021-06-24 08:11:58",3105,ASA324,B739,KSEA,,KSJC,12R
94085,"2021-06-24 08:12:44",3000,ASA324,B739,KSEA,,KSJC,12R
94087,"2021-06-24 08:17:32",4000,SKW9799,E75L,KSFO,1L,KSJC,12R
94087,"2021-06-24 08:17:36",3850,SKW9799,E75L,KSFO,1L,KSJC,12R
94086,"2021-06-24 08:18:15",3541,SKW9799,E75L,KSFO,1L,KSJC,12R
94087,"2021-06-24 08:20:05",3408,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-06-24 08:23:24",3784,SKW146V,E75L,KLAX,,KSJC,12R
94087,"2021-06-24 08:23:30",3300,SKW146V,E75L,KLAX,,KSJC,12R
94087,"2021-06-24 08:24:23",2860,SKW146V,E75L,KLAX,,KSJC,12R
94089,"2021-06-24 08:25:29",1773,SKW146V,E75L,KLAX,,KSJC,12R
94087,"2021-06-24 08:25:31",4468,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-06-24 08:25:36",3911,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-06-24 08:26:27",3494,SWA384,B737,KBUR,,KSJC,12R
94089,"2021-06-24 08:27:37",1923,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-06-24 08:34:10",3760,VOI930,A20N,MMGL,,KSJC,12R
94087,"2021-06-24 08:34:16",3395,VOI930,A20N,MMGL,,KSJC,12R
94087,"2021-06-24 08:36:15",3689,LXJ596,CL35,KDAL,,KSJC,12R
94087,"2021-06-24 08:36:21",3297,LXJ596,CL35,KDAL,,KSJC,12R
94087,"2021-06-24 08:38:06",3900,NFX841,B350,KBUR,,KSJC,12R
94087,"2021-06-24 08:38:11",3427,NFX841,B350,KBUR,,KSJC,12R
94087,"2021-06-24 08:40:14",4060,SWA535,B737,KSEA,,KSJC,12R
94085,"2021-06-24 08:46:31",1100,N1713C,C182,KPAO,31,KSJC,12R
94087,"2021-06-24 08:49:57",3379,N5043J,C172,KMRY,,KPAO,31
94087,"2021-06-24 08:51:04",2921,N5043J,C172,KMRY,,KPAO,31
94087,"2021-06-24 08:52:56",4000,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-06-24 08:53:01",4000,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-06-24 08:56:32",3841,SWA912,B737,KPHX,,KSJC,12R
94087,"2021-06-24 08:56:36",3550,SWA912,B737,KPHX,,KSJC,12R
94085,"2021-06-24 09:01:09",1080,N888HE,GLF5,KNUQ,14R,NTAA,
94086,"2021-06-24 09:01:28",1991,N888HE,GLF5,KNUQ,14R,NTAA,
94087,"2021-06-24 09:01:57",2710,N888HE,GLF5,KNUQ,14R,NTAA,
94089,"2021-06-24 09:03:21",3045,N550DM,EA50,KSQL,30,KBJC,
94087,"2021-06-24 09:08:58",1100,N621SC,A109,KPAO,,KMRY,
94087,"2021-06-24 09:16:20",3990,SKW3608,E75L,KSEA,,KSJC,12R
94086,"2021-06-24 09:16:39",3432,SKW3608,E75L,KSEA,,KSJC,12R
94085,"2021-06-24 09:17:18",3032,SKW3608,E75L,KSEA,,KSJC,12R
94085,"2021-06-24 09:20:30",1300,N1713C,C182,KSJC,12R,KPAO,31
94087,"2021-06-24 09:20:34",6000,LXJ578,CL35,KSJC,12R,KSFO,28L
94087,"2021-06-24 09:21:00",6000,LXJ578,CL35,KSJC,12R,KSFO,28L
94086,"2021-06-24 09:21:00",6000,LXJ578,CL35,KSJC,12R,KSFO,28L
94086,"2021-06-24 09:21:02",6000,LXJ578,CL35,KSJC,12R,KSFO,28L
94085,"2021-06-24 09:21:22",6000,LXJ578,CL35,KSJC,12R,KSFO,28L
94087,"2021-06-24 09:25:24",3728,SWA1246,B737,KDAL,,KSJC,12R
94087,"2021-06-24 09:25:30",3300,SWA1246,B737,KDAL,,KSJC,12R
94087,"2021-06-24 09:26:18",2855,SWA1246,B737,KDAL,,KSJC,12R
94087,"2021-06-24 09:26:43",3996,N326RT,BE20,KSNA,,KSJC,12R
94089,"2021-06-24 09:27:14",1776,SWA1246,B737,KDAL,,KSJC,12R
94086,"2021-06-24 09:27:17",3700,N326RT,BE20,KSNA,,KSJC,12R
94086,"2021-06-24 09:27:18",3500,N326RT,BE20,KSNA,,KSJC,12R
94087,"2021-06-24 09:27:18",3700,N326RT,BE20,KSNA,,KSJC,12R
94087,"2021-06-24 09:33:54",3898,SWA124,B737,KSNA,,KSJC,12R
94087,"2021-06-24 09:34:00",3808,SWA124,B737,KSNA,,KSJC,12R
94087,"2021-06-24 09:34:01",3400,SWA124,B737,KSNA,,KSJC,12R
94089,"2021-06-24 09:35:41",1746,SWA124,B737,KSNA,,KSJC,12R
94085,"2021-06-24 09:53:23",3908,N357SB,SR20,KPAO,31,KMRY,
94086,"2021-06-24 09:53:31",4108,N357SB,SR20,KPAO,31,KMRY,
94087,"2021-06-24 09:54:14",4650,N357SB,SR20,KPAO,31,KMRY,
