﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-03-20 17:19:40",3900,N700JJ,TBM7,KMER,,KSQL,30
94086,"2021-03-20 17:19:47",3850,N700JJ,TBM7,KMER,,KSQL,30
94087,"2021-03-20 17:26:07",2264,N10048,M20P,KSMX,,KPAO,31
94086,"2021-03-20 17:26:29",1864,N10048,M20P,KSMX,,KPAO,31
94085,"2021-03-20 17:27:18",1600,N10048,M20P,KSMX,,KPAO,31
94087,"2021-03-20 17:43:39",3600,N5276P,C172,KPAO,31,KPAO,31
94086,"2021-03-20 17:43:49",3587,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 17:43:55",3537,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 17:43:58",2934,N1322K,C172,KPAO,31,KPAO,31
94086,"2021-03-20 17:44:05",1550,N5062G,CH7T,KPAO,31,KPAO,31
94086,"2021-03-20 17:44:26",3500,N5276P,C172,KPAO,31,KPAO,31
94085,"2021-03-20 17:45:12",1500,N5062G,CH7T,KPAO,31,KPAO,31
94087,"2021-03-20 17:45:14",3500,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 17:45:44",3600,N1322K,C172,KPAO,31,KPAO,31
94085,"2021-03-20 17:45:51",1500,N5062G,CH7T,KPAO,31,KPAO,31
94087,"2021-03-20 17:47:50",2500,N282MM,C172,KMRY,,KPAO,31
94087,"2021-03-20 17:54:43",3100,N91934,C172,"L 36",,KHWD,28L
94089,"2021-03-20 17:55:43",1455,N784SP,C172,KRHV,31R,KPAO,31
94086,"2021-03-20 17:55:48",3100,N91934,C172,"L 36",,KHWD,28L
94087,"2021-03-20 17:55:53",3100,N91934,C172,"L 36",,KHWD,28L
94086,"2021-03-20 17:55:55",3100,N91934,C172,"L 36",,KHWD,28L
94085,"2021-03-20 17:56:06",1355,N784SP,C172,KRHV,31R,KPAO,31
94085,"2021-03-20 17:56:33",3067,N91934,C172,"L 36",,KHWD,28L
94087,"2021-03-20 18:04:26",1350,N5276P,C172,KPAO,31,KPAO,31
94086,"2021-03-20 18:05:18",1100,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 18:05:21",1100,N5276P,C172,KPAO,31,KPAO,31
94086,"2021-03-20 18:05:28",1100,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 18:05:29",1100,N5276P,C172,KPAO,31,KPAO,31
94086,"2021-03-20 18:05:31",850,N5276P,C172,KPAO,31,KPAO,31
94085,"2021-03-20 18:06:48",650,N5276P,C172,KPAO,31,KPAO,31
94086,"2021-03-20 18:08:23",1549,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 18:08:49",1728,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 18:08:55",1949,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-20 18:20:12",2864,N191DD,SR20,KPRB,,KHWD,28L
94086,"2021-03-20 18:21:04",2800,N191DD,SR20,KPRB,,KHWD,28L
94085,"2021-03-20 18:21:35",2800,N191DD,SR20,KPRB,,KHWD,28L
94087,"2021-03-20 18:36:33",2650,N5276P,C172,KPAO,31,KPAO,31
94086,"2021-03-20 18:37:59",4438,WSN31,PC12,KGPI,,KSQL,30
94087,"2021-03-20 18:38:28",4138,WSN31,PC12,KGPI,,KSQL,30
94086,"2021-03-20 18:38:33",4097,WSN31,PC12,KGPI,,KSQL,30
94087,"2021-03-20 18:38:36",4047,WSN31,PC12,KGPI,,KSQL,30
94085,"2021-03-20 18:50:21",1576,N3151E,C172,KRHV,31L,KRHV,31R
94087,"2021-03-20 18:54:34",2735,N1322K,C172,KPAO,31,KPAO,31
94087,"2021-03-20 19:15:47",2514,N15MV,C182,KWVI,,KPAO,31
94085,"2021-03-20 20:09:38",2700,N65658,C172,KRHV,31L,KRHV,31R
94086,"2021-03-20 20:09:54",2700,N65658,C172,KRHV,31L,KRHV,31R
94086,"2021-03-20 20:10:02",2700,N65658,C172,KRHV,31L,KRHV,31R
94085,"2021-03-20 20:10:02",2700,N65658,C172,KRHV,31L,KRHV,31R
94085,"2021-03-20 20:10:32",2662,N65658,C172,KRHV,31L,KRHV,31R
94086,"2021-03-20 20:10:50",2612,N65658,C172,KRHV,31L,KRHV,31R
94089,"2021-03-20 21:57:46",1800,LN112MT,EC35,,,K15C,
94085,"2021-03-20 22:14:53",1500,N194SP,C172,KSJC,30L,KPAO,31
94085,"2021-03-20 22:38:33",1041,LN112MT,HELO,"L 36",,KSJC,
94086,"2021-03-20 23:39:14",3600,N458MM,SR20,KSJC,30R,KSQL,30
94087,"2021-03-20 23:40:30",3939,N458MM,SR20,KSJC,30R,KSQL,30
94086,"2021-03-20 23:40:37",3939,N458MM,SR20,KSJC,30R,KSQL,30
94087,"2021-03-20 23:40:40",3906,N458MM,SR20,KSJC,30R,KSQL,30
94085,"2021-03-21 07:11:10",1500,N3288,C172,KPAO,31,KSJC,30R
94087,"2021-03-21 08:10:26",4105,N5276P,C172,KPAO,31,KSNS,
94087,"2021-03-21 08:11:35",4460,N5276P,C172,KPAO,31,KSNS,
94085,"2021-03-21 09:04:12",9500,N850TS,TBM7,,,KMOD,
94085,"2021-03-21 09:31:04",1400,N1158V,C172,KPAO,31,KSJC,
94085,"2021-03-21 10:02:01",1750,N1158V,C172,KSJC,30L,KPAO,31
94087,"2021-03-21 10:18:20",1950,N2298E,BE36,KCRQ,,KPAO,31
94086,"2021-03-21 10:19:32",1750,N2298E,BE36,KCRQ,,KPAO,31
94087,"2021-03-21 10:40:02",2900,N164Y,SLG4,KPAO,31,,
94087,"2021-03-21 10:40:06",2932,N164Y,SLG4,KPAO,31,,
94087,"2021-03-21 11:02:50",0,,,,,KPAO,31
94087,"2021-03-21 11:02:51",0,,,,,KPAO,31
94087,"2021-03-21 11:06:07",3049,N494SP,C172,KPAO,31,KMRY,
94086,"2021-03-21 11:23:09",1700,N784SP,C172,KRHV,31L,KPAO,31
94087,"2021-03-21 11:23:25",3811,BYF5,C172,KSQL,30,KSQL,30
94085,"2021-03-21 11:23:28",1600,N784SP,C172,KRHV,31L,KPAO,31
94087,"2021-03-21 11:33:50",2650,N616PJ,C182,KSQL,30,,
94087,"2021-03-21 11:58:59",2818,N512AM,SR22,KMRY,,KPAO,31
94085,"2021-03-21 11:59:35",1150,N3288,C172,KPAO,31,KSJC,30L
94085,"2021-03-21 12:00:26",1300,N6166Q,C182,KPAO,31,KSJC,30L
94087,"2021-03-21 12:09:16",1505,EJA665,C68A,KCCR,,KNUQ,32L
94086,"2021-03-21 12:10:01",915,EJA665,C68A,KCCR,,KNUQ,32L
94085,"2021-03-21 12:10:55",450,EJA665,C68A,KCCR,,KNUQ,32L
94086,"2021-03-21 12:13:54",2600,N26793,AA5,KRHV,31L,KHAF,
94087,"2021-03-21 12:14:52",2655,N26793,AA5,KRHV,31L,KHAF,
94087,"2021-03-21 12:15:27",2745,N26793,AA5,KRHV,31L,KHAF,
94086,"2021-03-21 12:23:45",3703,N883AA,PC12,KTRK,,KSQL,30
94085,"2021-03-21 12:23:49",1700,N3288,C172,KSJC,30R,KPAO,31
94087,"2021-03-21 12:24:06",3529,N883AA,PC12,KTRK,,KSQL,30
94086,"2021-03-21 12:24:08",3495,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-03-21 12:24:09",3294,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-03-21 12:31:22",1477,EJA145,GLEX,KTRM,,KNUQ,32L
94086,"2021-03-21 12:32:02",912,EJA145,GLEX,KTRM,,KNUQ,32L
94085,"2021-03-21 12:32:51",453,EJA145,GLEX,KTRM,,KNUQ,32L
94087,"2021-03-21 12:54:25",3050,N71298,C182,,,KE16,
94086,"2021-03-21 13:02:33",2740,N55JD,P28A,KRHV,31L,KHAF,
94087,"2021-03-21 13:03:08",2900,N55JD,P28A,KRHV,31L,KHAF,
94087,"2021-03-21 13:09:25",2500,N46382,C172,"L 37",,KSQL,30
94087,"2021-03-21 13:12:26",3377,WSN30,PC12,KSBA,,KSQL,30
94085,"2021-03-21 13:14:33",1765,N605RM,SR22,KPSP,,KPAO,31
94089,"2021-03-21 13:15:07",1700,N605RM,SR22,KPSP,,KPAO,31
94087,"2021-03-21 13:17:19",3420,WSN31,PC12,KHHR,,KSQL,30
94087,"2021-03-21 13:23:31",2453,N464RT,P46T,KMPI,,KPAO,31
94086,"2021-03-21 13:23:46",1900,N6500L,COL4,KCCR,,KRHV,31L
94087,"2021-03-21 13:29:18",2381,N868FA,M20P,,,KLVK,
94089,"2021-03-21 13:38:24",3461,N775MW,P68,,,KLVK,
94087,"2021-03-21 13:44:27",1924,LXJ422,E545,KAUS,,KNUQ,32L
94087,"2021-03-21 13:44:42",3517,N202LS,DA40,KPAO,31,KMRY,
94086,"2021-03-21 13:45:03",1121,LXJ422,E545,KAUS,,KNUQ,32L
94087,"2021-03-21 13:45:50",3500,N202LS,DA40,KPAO,31,KMRY,
94085,"2021-03-21 13:45:58",471,LXJ422,E545,KAUS,,KNUQ,32L
94087,"2021-03-21 13:49:40",2450,N71298,C182,,,KE16,
94087,"2021-03-21 13:51:12",2487,N5276P,C172,KSMX,,KPAO,31
94087,"2021-03-21 14:01:11",1536,N726BF,GLEX,KVNY,,KNUQ,32L
94086,"2021-03-21 14:01:45",979,N726BF,GLEX,KVNY,,KNUQ,32L
94085,"2021-03-21 14:02:36",488,N726BF,GLEX,KVNY,,KNUQ,32L
94089,"2021-03-21 14:09:25",1557,LXJ422,E545,KNUQ,32L,KOAK,28R
94089,"2021-03-21 14:15:53",3000,WSN31,PC12,KSQL,30,KSAC,
94087,"2021-03-21 14:15:56",2323,N4789H,M20P,KOAR,,KPAO,31
94087,"2021-03-21 14:17:21",4296,N373DF,COL4,KVGT,,KSQL,30
94087,"2021-03-21 14:17:30",4234,N373DF,COL4,KVGT,,KSQL,30
94087,"2021-03-21 14:17:30",4286,N373DF,COL4,KVGT,,KSQL,30
94086,"2021-03-21 14:17:30",4275,N373DF,COL4,KVGT,,KSQL,30
94086,"2021-03-21 14:17:36",4200,N373DF,COL4,KVGT,,KSQL,30
94087,"2021-03-21 14:17:41",4050,N373DF,COL4,KVGT,,KSQL,30
94087,"2021-03-21 14:22:38",3121,N1004E,C172,KPAO,31,KPAO,31
94087,"2021-03-21 14:22:40",2650,N1004E,C172,KPAO,31,KPAO,31
94087,"2021-03-21 14:36:29",2800,N247TC,KODI,"L 37",,KPAO,31
94087,"2021-03-21 14:36:31",2600,N247TC,KODI,"L 37",,KPAO,31
94087,"2021-03-21 14:38:35",1773,N313PK,PA32,,,KPAO,31
94087,"2021-03-21 14:43:50",1388,GAJ835,B350,KTRM,,KNUQ,32R
94086,"2021-03-21 14:44:19",1163,GAJ835,B350,KTRM,,KNUQ,32R
94087,"2021-03-21 14:44:22",1120,GAJ835,B350,KTRM,,KNUQ,32R
94086,"2021-03-21 14:44:27",1100,GAJ835,B350,KTRM,,KNUQ,32R
94087,"2021-03-21 14:44:28",1100,GAJ835,B350,KTRM,,KNUQ,32R
94086,"2021-03-21 14:44:29",850,GAJ835,B350,KTRM,,KNUQ,32R
94085,"2021-03-21 14:45:20",450,GAJ835,B350,KTRM,,KNUQ,32R
94087,"2021-03-21 14:46:45",2400,N727VT,C182,KSNA,,KPAO,31
94086,"2021-03-21 14:48:07",1823,N727VT,C182,KSNA,,KPAO,31
94087,"2021-03-21 14:48:29",2692,N715MT,C172,,,KPAO,31
94087,"2021-03-21 14:48:39",2150,N715MT,C172,,,KPAO,31
94087,"2021-03-21 14:50:13",1625,N715MT,C172,,,KPAO,31
94085,"2021-03-21 14:51:09",1500,N2304D,P46T,KPAO,,KSJC,30L
94087,"2021-03-21 14:51:19",1675,N357SB,SR22,KSBP,,KPAO,31
94087,"2021-03-21 14:52:16",2750,N26793,AA5,KHAF,,KRHV,31L
94086,"2021-03-21 14:53:04",2350,N26793,AA5,KHAF,,KRHV,31L
94086,"2021-03-21 14:53:06",1550,N357SB,SR22,KSBP,,KPAO,31
94087,"2021-03-21 14:55:10",1502,N289RT,C25A,KPVU,,KNUQ,32L
94086,"2021-03-21 14:56:00",941,N289RT,C25A,KPVU,,KNUQ,32L
94085,"2021-03-21 14:57:00",464,N289RT,C25A,KPVU,,KNUQ,32L
94089,"2021-03-21 15:08:48",6375,N274WA,M600,KPAO,31,KSDL,
94086,"2021-03-21 15:12:53",2350,N247TC,KODI,KPAO,31,,
94087,"2021-03-21 15:13:09",2600,N247TC,KODI,KPAO,31,,
94089,"2021-03-21 15:25:35",2022,GAJ835,B350,KNUQ,32L,KSAC,
94087,"2021-03-21 15:32:27",2250,N61637,C172,KRHV,31R,,
94087,"2021-03-21 15:34:44",2400,N733ZK,C172,KMRY,,KHWD,28R
94087,"2021-03-21 15:35:04",2500,N733ZK,C172,KMRY,,KHWD,28R
94085,"2021-03-21 15:35:22",2165,N55JD,P28A,,,KRHV,31L
94087,"2021-03-21 15:38:13",2500,N733ZK,C172,KMRY,,KHWD,28R
94086,"2021-03-21 15:38:17",2534,N733ZK,C172,KMRY,,KHWD,28R
94085,"2021-03-21 15:39:22",2534,N733ZK,C172,KMRY,,KHWD,28R
94089,"2021-03-21 15:40:11",2500,N733ZK,C172,KMRY,,KHWD,28R
94087,"2021-03-21 15:42:02",0,N254EK,C172,KPAO,31,KPAO,31
94087,"2021-03-21 15:42:02",0,N254EK,C172,KPAO,31,KPAO,31
94086,"2021-03-21 15:42:06",0,N254EK,C172,KPAO,31,KPAO,31
94089,"2021-03-21 15:42:07",7500,N200TE,BE33,KZZ1,,,
94087,"2021-03-21 15:42:33",1553,EJA208,CL60,KMSY,,KNUQ,32L
94086,"2021-03-21 15:43:13",991,EJA208,CL60,KMSY,,KNUQ,32L
94085,"2021-03-21 15:44:02",506,EJA208,CL60,KMSY,,KNUQ,32L
94087,"2021-03-21 16:01:12",1450,PEG68,GLF4,KAPA,,KNUQ,32L
94086,"2021-03-21 16:01:48",911,PEG68,GLF4,KAPA,,KNUQ,32L
94085,"2021-03-21 16:02:31",447,PEG68,GLF4,KAPA,,KNUQ,32L
94087,"2021-03-21 16:06:57",2400,N254EK,C172,KPAO,31,KPAO,31
94087,"2021-03-21 16:07:00",2190,N254EK,C172,KPAO,31,KPAO,31
94087,"2021-03-21 16:17:53",1500,TWY193,GLF6,KJAC,,KNUQ,32L
94086,"2021-03-21 16:18:38",916,TWY193,GLF6,KJAC,,KNUQ,32L
94085,"2021-03-21 16:19:29",466,TWY193,GLF6,KJAC,,KNUQ,32L
94087,"2021-03-21 16:27:53",1522,DPJ90,LJ60,KJAC,,KNUQ,32L
94086,"2021-03-21 16:28:29",924,DPJ90,LJ60,KJAC,,KNUQ,32L
94085,"2021-03-21 16:29:13",453,DPJ90,LJ60,KJAC,,KNUQ,32L
94087,"2021-03-21 16:33:00",4000,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-21 16:33:08",3950,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-21 16:35:47",2250,N4570T,P28B,KSTS,,KPAO,31
94087,"2021-03-21 16:37:23",1941,N4570T,P28B,KSTS,,KPAO,31
94085,"2021-03-21 16:44:11",2300,N35583,C172,KFAT,,KPAO,31
94086,"2021-03-21 16:48:51",1800,N35469,C172,KRHV,31L,KPAO,31
94085,"2021-03-21 16:48:59",1750,N35469,C172,KRHV,31L,KPAO,31
94087,"2021-03-21 16:50:56",2750,N21RW,BE55,KLVK,,KPAO,31
94087,"2021-03-21 16:54:44",3240,N247TC,KODI,,,KPAO,31
94089,"2021-03-21 17:06:34",1551,N545DB,PC12,KNUQ,32L,KBFI,
94086,"2021-03-21 17:09:08",3400,WSN30,PC12,KTRK,,KSQL,30
94087,"2021-03-21 17:09:42",3100,WSN30,PC12,KTRK,,KSQL,30
94087,"2021-03-21 17:19:48",2200,N501SC,C172,,,KPAO,31
94086,"2021-03-21 17:21:13",1900,N501SC,C172,,,KPAO,31
94086,"2021-03-21 17:31:22",1950,N28003,AA7,KCVH,,KPAO,31
94085,"2021-03-21 17:32:04",1850,N28003,AA7,KCVH,,KPAO,31
94087,"2021-03-21 17:37:50",2773,N26KN,C210,KMRY,,KPAO,31
94087,"2021-03-21 17:39:04",5700,N442EG,SR22,KSQL,30,,
94086,"2021-03-21 17:39:49",6316,N442EG,SR22,KSQL,30,,
94085,"2021-03-21 17:56:50",1250,N305RS,C172,KPAO,31,KRHV,31L
94086,"2021-03-21 17:56:58",1400,N305RS,C172,KPAO,31,KRHV,31L
94087,"2021-03-21 18:03:33",1800,N2174J,M20P,KOAR,,KPAO,31
94086,"2021-03-21 18:03:37",1800,N2174J,M20P,KOAR,,KPAO,31
94085,"2021-03-21 18:04:36",1705,N2174J,M20P,KOAR,,KPAO,31
94085,"2021-03-21 18:11:37",3700,N7318F,P28A,KPAO,31,3O8,
94086,"2021-03-21 18:12:14",4200,N7318F,P28A,KPAO,31,3O8,
94089,"2021-03-21 18:26:11",1754,N305RS,C172,KRHV,31R,KPAO,31
94087,"2021-03-21 18:26:30",2450,N934MT,C172,KRHV,31R,,
94087,"2021-03-21 18:27:50",2400,N934MT,C172,KRHV,31R,,
94087,"2021-03-21 18:44:29",3300,N3063W,BE36,KLGB,,KSQL,30
94085,"2021-03-21 18:48:58",1650,N296ME,C172,KFCH,,KPAO,31
94087,"2021-03-21 18:52:34",3874,N200NP,PC12,KTRM,,KSQL,30
94087,"2021-03-21 18:58:02",3350,N315L,M20P,KSMO,,KSQL,30
94086,"2021-03-21 19:22:04",4441,SKW3754,E75L,KSJC,30R,KSLC,
94087,"2021-03-21 19:22:22",5212,SKW3754,E75L,KSJC,30R,KSLC,
94086,"2021-03-21 19:26:30",2905,N616SF,C72R,KRHV,31L,KRHV,31R
94087,"2021-03-21 19:26:53",2054,N414KF,C180,"L 37",,KPAO,31
94086,"2021-03-21 19:28:20",1654,N414KF,C180,"L 37",,KPAO,31
94089,"2021-03-21 19:31:47",1500,N200NP,PC12,KSQL,30,KSJC,30L
94087,"2021-03-21 19:32:48",1483,N998PB,GLF6,KBZN,,KNUQ,32L
94086,"2021-03-21 19:33:30",934,N998PB,GLF6,KBZN,,KNUQ,32L
94085,"2021-03-21 19:34:20",482,N998PB,GLF6,KBZN,,KNUQ,32L
94087,"2021-03-21 19:59:12",1501,LXJ547,CL30,KTRM,,KNUQ,32L
94086,"2021-03-21 19:59:48",958,LXJ547,CL30,KTRM,,KNUQ,32L
94085,"2021-03-21 20:00:35",529,LXJ547,CL30,KTRM,,KNUQ,32L
94086,"2021-03-21 20:17:34",1300,N784SP,C172,KPAO,31,KSJC,
94087,"2021-03-21 20:19:07",1296,N784SP,C172,KPAO,31,KSJC,
94086,"2021-03-21 20:19:09",1262,N784SP,C172,KPAO,31,KSJC,
94087,"2021-03-21 20:19:11",1216,N784SP,C172,KPAO,31,KSJC,
94087,"2021-03-21 20:31:21",1331,WCC17,B350,KAPA,,KNUQ,32L
94086,"2021-03-21 20:32:00",856,WCC17,B350,KAPA,,KNUQ,32L
94085,"2021-03-21 20:32:52",379,WCC17,B350,KAPA,,KNUQ,32L
94085,"2021-03-21 20:44:39",1600,N784SP,C172,KSJC,30L,KPAO,31
94089,"2021-03-21 20:45:23",1550,N784SP,C172,KSJC,30L,KPAO,31
94087,"2021-03-21 21:25:58",3900,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-03-21 21:26:05",3943,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-21 21:27:19",,,,,,,
94089,"2021-03-21 21:36:14",4608,SWA1738,B738,KSJC,30R,KLAX,
94085,"2021-03-21 21:36:27",5192,SWA1738,B738,KSJC,30R,KLAX,
94086,"2021-03-21 21:36:43",6037,SWA1738,B738,KSJC,30R,KLAX,
94087,"2021-03-21 21:40:02",2500,N934MT,C172,KHAF,,KRHV,31R
94086,"2021-03-21 21:41:06",2500,N934MT,C172,KHAF,,KRHV,31R
94089,"2021-03-21 21:45:14",4511,SWA1344,B738,KSJC,30R,KLAS,
94085,"2021-03-21 21:45:15",4934,SWA1344,B738,KSJC,30R,KLAS,
94086,"2021-03-21 21:45:31",5815,SWA1344,B738,KSJC,30R,KLAS,
94089,"2021-03-21 22:36:16",5604,SWA1579,B738,PHNL,,KOAK,30
94087,"2021-03-21 22:55:05",1450,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-21 22:56:24",1400,N9045B,C172,KPAO,31,KPAO,31
94089,"2021-03-21 23:06:53",1700,N7318F,P28A,3O8,,KPAO,31
94085,"2021-03-21 23:17:24",2447,N633TA,PA44,KSJC,30L,KCCR,
94087,"2021-03-22 07:32:34",4000,WSN30,PC12,KHHR,,KSQL,30
94087,"2021-03-22 07:45:19",1548,SIS403,GLF4,KVNY,,KNUQ,32L
94086,"2021-03-22 07:45:55",916,SIS403,GLF4,KVNY,,KNUQ,32L
94085,"2021-03-22 07:46:36",414,SIS403,GLF4,KVNY,,KNUQ,32L
94085,"2021-03-22 07:57:06",1450,N650MC,PC12,KPAO,13,KSJC,30L
94087,"2021-03-22 08:17:27",1554,EJA687,C68A,KSDL,,KNUQ,32L
94086,"2021-03-22 08:18:10",955,EJA687,C68A,KSDL,,KNUQ,32L
94085,"2021-03-22 08:18:59",456,EJA687,C68A,KSDL,,KNUQ,32L
94085,"2021-03-22 08:24:18",2656,N65912,C182,KPAO,13,,
94085,"2021-03-22 08:24:20",2806,N65912,C182,KPAO,13,,
94086,"2021-03-22 08:24:43",2923,N65912,C182,KPAO,13,,
94086,"2021-03-22 08:24:44",3274,N65912,C182,KPAO,13,,
94085,"2021-03-22 08:24:44",2939,N65912,C182,KPAO,13,,
94087,"2021-03-22 08:30:25",1577,EJA521,C68A,KCCR,,KNUQ,32L
94086,"2021-03-22 08:31:03",984,EJA521,C68A,KCCR,,KNUQ,32L
94087,"2021-03-22 08:31:40",4174,WSN31,PC12,KSBA,,KSQL,30
94085,"2021-03-22 08:31:53",498,EJA521,C68A,KCCR,,KNUQ,32L
94085,"2021-03-22 09:05:11",2092,N797GM,PC12,KPAO,13,,
94086,"2021-03-22 09:05:17",2292,N797GM,PC12,KPAO,13,,
94087,"2021-03-22 09:05:40",2400,N797GM,PC12,KPAO,13,,
94086,"2021-03-22 09:05:43",2405,N797GM,PC12,KPAO,13,,
94087,"2021-03-22 09:05:45",2636,N797GM,PC12,KPAO,13,,
94085,"2021-03-22 09:19:44",3365,N21BQ,S22T,KPAO,13,KDWA,
94086,"2021-03-22 09:19:58",4105,N21BQ,S22T,KPAO,13,KDWA,
94087,"2021-03-22 09:21:02",4747,N21BQ,S22T,KPAO,13,KDWA,
94086,"2021-03-22 09:28:25",1900,N146CC,PA18,KSJC,30L,KHAF,
94087,"2021-03-22 09:29:46",1800,N146CC,PA18,KSJC,30L,KHAF,
94086,"2021-03-22 09:29:53",1800,N146CC,PA18,KSJC,30L,KHAF,
94087,"2021-03-22 09:30:02",1800,N146CC,PA18,KSJC,30L,KHAF,
94087,"2021-03-22 09:50:01",4000,N288SE,PC12,KCMA,,KSQL,30
94087,"2021-03-22 10:43:06",3622,N247TC,KODI,KPAO,31,KCVH,
94087,"2021-03-22 10:43:09",3980,N247TC,KODI,KPAO,31,KCVH,
94086,"2021-03-22 11:54:18",4000,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-22 11:54:39",4000,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-22 12:07:20",3287,N247TC,KODI,"L 36",,KPAO,31
94086,"2021-03-22 12:16:18",2770,N797GM,PC12,,,KPAO,31
94085,"2021-03-22 12:16:40",2270,N797GM,PC12,,,KPAO,31
94089,"2021-03-22 12:24:18",2600,N91934,C172,KHWD,28L,KWVI,
94089,"2021-03-22 12:24:34",2850,N91934,C172,KHWD,28L,KWVI,
94085,"2021-03-22 12:25:18",3200,N91934,C172,KHWD,28L,KWVI,
94086,"2021-03-22 12:25:56",3450,N91934,C172,KHWD,28L,KWVI,
94087,"2021-03-22 12:26:55",3512,N91934,C172,KHWD,28L,KWVI,
94086,"2021-03-22 12:28:03",2700,N424PS,C180,KSJC,30L,,
94085,"2021-03-22 12:28:19",2700,N424PS,C180,KSJC,30L,,
94086,"2021-03-22 12:28:30",2700,N424PS,C180,KSJC,30L,,
94085,"2021-03-22 12:28:40",2700,N424PS,C180,KSJC,30L,,
94085,"2021-03-22 12:44:02",1650,N282MM,C172,KSJC,30L,KPAO,31
94086,"2021-03-22 12:46:49",2050,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:47:25",1986,N122BM,SR22,KPAO,31,KTCY,
94086,"2021-03-22 12:47:31",1950,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:47:33",1914,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:47:37",1900,N122BM,SR22,KPAO,31,KTCY,
94086,"2021-03-22 12:47:37",1900,N122BM,SR22,KPAO,31,KTCY,
94086,"2021-03-22 12:47:40",1900,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:47:42",1900,N122BM,SR22,KPAO,31,KTCY,
94086,"2021-03-22 12:47:48",1894,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:47:52",1794,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:48:56",2050,N122BM,SR22,KPAO,31,KTCY,
94087,"2021-03-22 12:58:25",1528,CHN41,C25B,KVNY,,KNUQ,32L
94086,"2021-03-22 12:58:58",984,CHN41,C25B,KVNY,,KNUQ,32L
94085,"2021-03-22 12:59:44",500,CHN41,C25B,KVNY,,KNUQ,32L
94085,"2021-03-22 13:18:38",1550,N650MC,PC12,KSJC,30L,KPAO,31
94087,"2021-03-22 13:19:09",3650,N5062G,CH7A,KPAO,31,KWVI,
94085,"2021-03-22 13:56:53",1539,N856DS,DA40,KPAO,31,KSJC,30L
94086,"2021-03-22 13:57:51",1434,N856DS,DA40,KPAO,31,KSJC,30L
94085,"2021-03-22 14:11:51",1800,N122BM,SR22,,,KPAO,31
94089,"2021-03-22 14:12:40",1700,N122BM,SR22,,,KPAO,31
94085,"2021-03-22 14:32:16",2350,N9559D,C172,,,KRHV,31R
94087,"2021-03-22 14:45:25",3846,N224PC,SR22,L52,,KSQL,30
94087,"2021-03-22 14:52:48",1800,N5062G,CH7B,,,KPAO,31
94086,"2021-03-22 14:54:45",1450,N5062G,CH7B,,,KPAO,31
94086,"2021-03-22 15:41:39",3941,N247TC,KODI,KPAO,31,KCVH,
94087,"2021-03-22 15:41:48",4307,N247TC,KODI,KPAO,31,KCVH,
94087,"2021-03-22 15:43:00",4663,N247TC,KODI,KPAO,31,KCVH,
94086,"2021-03-22 16:01:04",3271,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-03-22 16:01:29",4553,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-03-22 16:02:14",5568,N797GM,PC12,KPAO,31,KVNY,
94085,"2021-03-22 16:21:45",2100,N3547H,C172,KRHV,31L,KRHV,31R
94087,"2021-03-22 16:29:06",3050,N91934,C172,KWVI,,KHWD,28L
94086,"2021-03-22 16:30:11",3100,N91934,C172,KWVI,,KHWD,28L
94087,"2021-03-22 16:30:18",3100,N91934,C172,KWVI,,KHWD,28L
94086,"2021-03-22 16:30:19",3150,N91934,C172,KWVI,,KHWD,28L
94085,"2021-03-22 16:30:57",3100,N91934,C172,KWVI,,KHWD,28L
94089,"2021-03-22 16:32:09",2850,N91934,C172,KWVI,,KHWD,28L
94085,"2021-03-22 16:44:20",2200,N3547H,C172,KRHV,31L,KRHV,31R
94086,"2021-03-22 16:45:01",2200,N3547H,C172,KRHV,31L,KRHV,31R
94087,"2021-03-22 17:58:16",3236,N247TC,KODI,17CL,,KPAO,31
